"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","OP4 - BEGINNER","1073742199","RACE 2","Race","2022-07-24 04:00:00 UTC","2022-07-24 04:15:37 UTC","PROVISIONAL","12","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"ABIMANYU BINTANG FERMADI","1","1","45","OP 4 - BEGINER","2","2","","","","0","12","832.907","11","67.59","63.915","62.24","14.399999999999999","0","DIY","HONDA JAYADI RACING","JRT","HND","ABM"
"ZIVEN ROZUL ABIY SALIM","2","2","17","OP 4 - BEGINER","6","6","0.245","","0.245","0.245","12","833.152","10","67.057","64.423","62.222","14.399999999999999","0","JABAR","HONDA 260 NARENDRA TANIKAYA HTJRT TAKATECH TJR","HND260NARENDRA","HND","ZIV"
"SABIAN FATHUL ILMI","3","3","23","OP 4 - BEGINER","4","4","0.724","","0.969","0.969","12","833.876","11","67.592","63.913","62.168","14.399999999999999","0","KALTIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YMH","SAB"
"DANADYAKSA WIDA PANGESTU","4","4","260","OP 4 - BEGINER","8","8","6.063","","7.032","7.032","12","839.939","5","67.854","63.666","61.719","14.399999999999999","0","DIY","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMACM","YMH","AKS"
"AFHIL AZHRAF","5","5","99","OP 4 - BEGINER","9","9","7.155","","14.187","14.187","12","847.094","8","68.561","63.01","61.197","14.399999999999999","0","SULSEL","MASAMBA OPHIHEHE MBKW2 MONS 54 RACING TEAM","OPIHEHERT","HND","AFH"
"JUNA OKTAVIAN","6","6","27","OP 4 - BEGINER","13","13","2.793","","16.980","16.98","12","849.887","9","67.63","63.877","60.996","14.399999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","YMH","JUN"
"ALVARO HETTA MAHENDRA","7","7","59","OP 4 - BEGINER","7","7","0.091","","17.071","17.071","12","849.978","11","68.558","63.012","60.99","14.399999999999999","0","JATENG","PSP KMG HP969 SHIJIRO MOTUL","PSPKMGSHIJIRO","HND","AHM"
"REZKY YUSUF HERMAWAN","8","8","105","OP 4 - BEGINER","11","11","0.376","","17.447","17.447","12","850.354","10","67.858","63.662","60.963","14.399999999999999","0","KALTENG","HONDA RMS KINGLAND DUCK57 RACING TEAM","DUCK57","HND","RYH"
"M.HAIKAL RAMADHAN","9","9","70","OP 4 - BEGINER","3","3","3.821","","21.268","21.268","12","854.175","10","68.408","63.151","60.69","14.399999999999999","0","BANTEN","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","MHR"
"M. ASYRAF HABIBIE","10","10","179","OP 4 - BEGINER","12","12","6.846","","28.114","28.114","12","861.021","12","69.089","62.528","60.208","14.399999999999999","0","JABAR","BAWAMILIK RACING TEAM","BAWAMILIK","YMH","ASF"
"VICHO SAKTYADI","11","11","39","OP 4 - BEGINER","15","15","0.177","","28.291","28.291","12","861.198","10","68.754","62.833","60.195","14.399999999999999","0","BANTEN","HONDA WRX MMS ECS TMTN PRIDE ERZHET TEAM","HNDWRXMMSECS","HND","VIC"
"DAFA SAGRAHA KURNIAWAN","12","12","44","OP 4 - BEGINER","14","14","0.438","","28.729","28.729","12","861.636","10","68.789","62.801","60.165","14.399999999999999","0","JABAR","DEWASENA RACING TEAM","DSRT","YMH","DAF"
"NELSON CAIROLI ARDHENIANSYAH","13","13","76","OP 4 - BEGINER","1","1","1 Lap","","1 Lap","33.632","11","866.539","10","68.338","63.215","54.839","13.2","0","DIY","LFN HP969 RCB PROLINER KATE RACING TEAM","LFNHP969","HND","NLS"
"AVIRTA RANGGA","14","14","29","OP 4 - BEGINER","16","16","","","DNF","1 Lap","11","809.54","10","71.327","60.566","58.7","13.2","0","DIY","GUDEG YU JUM","GUDEG YU JUM","HND","AVR"
"BINTANG PRANATA SUKMA","15","15","38","OP 4 - BEGINER","5","5","","","DNF","6 Laps","6","445.408","5","70.394","61.369","58.194","7.199999999999999","0","DIY","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ART YOGYAKARTA","HND","BPS"
"ALVIN ALVARO RN","16","16","13","OP 4 - BEGINER","10","10","","","DNF","12 Laps","0","5.41","0","0.0","0.0","0.0","0.0","0","JABAR","HONDA 86 RISTAN 112 GARAGE RACING TEAM","HND86RISTAN","HND","ALV"
