"Event ID","Event Name","Started At","Ended At"
"2789-1777-2147484430-20220723","ONEPRIX CHAMPIONSHIP 2022 - Round 2","2022-07-23 01:30:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1261","Sirkuit Bukit Peusar-Tasikmalaya","1777","Bukit Peusar - Tasikmalaya","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484437","OP2 - NOVICE","1073742189","WARM UP","Practice","2022-07-24 03:00:00 UTC","2022-07-24 03:44:26 UTC","PROVISIONAL","9","https://racehero.io/events/oneprix-championship-2022-round-2-2022/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Team Short","Engine","INI"
"RADETA ARYA KHAFI","1","1","33","OP 2 - NOVICE","17","17","","","","0","8","609.086","8","64.765","66.703","56.741","9.6","0","SUMSEL","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","AFI"
"AQSAL ILHAM","2","2","195","OP 2 - NOVICE","11","11","0.193","","0.193","39.864","9","648.95","7","64.958","66.505","59.912","10.799999999999999","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP969","HND","AIS"
"ABDUL GOFAR","3","3","79","OP 2 - NOVICE","19","19","0.047","","0.240","1 Lap","7","589.963","5","65.005","66.456","51.257","8.4","0","JABAR","YAMAHA YAMALUBE PIRELLI BAHTERA RT","BAHTERA","YMH","GFR"
"MUHAMMAD YORDAN BADARU","4","4","257","OP 2 - NOVICE","2","2","0.150","","0.390","44.116","9","653.202","7","65.155","66.303","59.522","10.799999999999999","0","JATENG","LFN HP969 RCB PROLINER KATE RACING TEAM","LFN HP970","HND","MJB"
"DIMAS JULIATMOKO","5","5","202","OP 2 - NOVICE","15","15","0.364","","0.754","34.371","8","643.457","6","65.519","65.935","53.71","9.6","0","KALTIM","MERAK RAJA DANCER RACETECH IPONE RCB PROLINER KYB","MERAKRAJADNCR","YMH","DJA"
"ILHAM ELSAN EFENDI","6","6","12","OP 2 - NOVICE","21","21","0.024","","0.778","1.498","7","610.584","7","65.543","65.911","49.526","8.4","0","PABAR","YAMAHA YAMALUBE ZIEAR ARL  PT RENA SMR RBT34 THE STROKES 55","YMHZIEARARL","YMH","HAM"
"MUHAMMAD ALDY MUSFIQ","7","7","84","OP 2 - NOVICE","1","1","0.005","","0.783","35.991","9","645.077","4","65.548","65.906","60.272","10.799999999999999","0","JABAR","NAZTWO NN47 RH57 SURF RCB PROLINER MADURA","NAZTWONN47","YMH","FIQ"
"MUHAMMAD NICKY HAYDEN","8","8","69","OP 2 - NOVICE","25","25","0.179","","0.962","13.691","8","622.777","8","65.727","65.726","55.493","9.6","0","PAPUA","YAMAHA BAF YAMALUBE AKAI JAYA MBKW2 PIRELLI RCB","AKAIJAYA MBKW2","YMH","NKY"
"AHMAD SAOPULLAH","9","9","61","OP 2 - NOVICE","8","8","0.104","","1.066","0 Laps","8","601.58","5","65.831","65.623","57.449","9.6","0","JAMBI","ASTRA MOTOR RACING TEAM - YOGYAKARTA","ARTYOGYAKARTA","HND","PUL"
"CANDRA H","10","10","8","OP 2 - NOVICE","4","4","0.047","","1.113","0 Laps","8","608.862","5","65.878","65.576","56.762","9.6","0","JATIM","YAMAHA YAMALUBE ADITAMA SCM NHK VND PIRELLI SSS PASN STSJ BERAU","YMHADITAMASCM","YMH","CAN"
"M.RESTU EKA MARDIANTO","11","11","235","OP 2 - NOVICE","26","26","0.108","","1.221","33.406","8","642.492","6","65.986","65.468","53.791","9.6","0","KALTIM","SEVA RACING TEAM","SEVART","YMH","MRS"
"FAREL RAMADHANI","12","12","63","OP 2 - NOVICE","6","6","0.022","","1.243","1 Lap","7","513.514","6","66.008","65.447","58.888","8.4","0","JABAR","HONDA BKJU PRIDE RCB PROLINER PIRELLI SCK BJB NHK NAVARO RC3","HNDBKJU","HND","FRL"
"M ANDRIAS LUKITO","13","13","112","OP 2 - NOVICE","13","13","0.123","","1.366","0 Laps","8","608.213","6","66.131","65.325","56.822","9.6","0","JATENG","PARD CASTYA MANAHADAP RAJAWALI PIRELLI KYB RACING TEAM","PARDCASYTAMNHDP","YMH","LUK"
"JORHANS RICHARD JOSUA MBEO","14","14","22","OP 2 - NOVICE","3","3","0.155","","1.521","1 Lap","7","578.343","6","66.286","65.172","52.287","8.4","0","DKI","YAMAHA YAMALUBE TDR CARGLOSS RRS IRC","YMHRRSTDR","YMH","JOS"
"A DAFA FERIANSYAH","15","15","53","OP 2 - NOVICE","18","18","0.141","","1.662","56.387","9","665.473","5","66.427","65.034","58.425","10.799999999999999","0","JABAR","HONDA 86 RISTAN RACING TEAM","HND86RSTN","HND","DAF"
"CARLOS DOMELOS","16","16","139","OP 2 - NOVICE","9","9","0.106","","1.768","3 Laps","5","443.798","3","66.533","64.93","48.671","6.0","0","SULTENG","GLAMOUR MBKW2 PROLINER RCB UMA RACING TEAM","GLAMORMBKW","YMH","LOS"
