"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","02. FFA PEMULA LEBAK (POINT)","1073742921","FINAL","Race","2023-08-19 09:28:00 UTC","2023-08-19 09:36:47 UTC","PROVISIONAL","5","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"DAVIT PERMANA PUTRA","1","1","3","02. FFA PML LEBAK","1","","","","","0","5","439.485","2","88.667","44.661","45.053","5.5","0","WARUNG BANTEN","DAVIT MOTOR WAM MX"
"NAZRIL SP","2","2","89","02. FFA PML LEBAK","2","","16.324","","16.324","16.324","5","455.809","2","90.539","43.738","43.439","5.5","0","CIPANAS","RMC KORWIL IMI LEBAK"
"IPAL BOHAK","3","3","176","02. FFA PML LEBAK","3","","9.507","","25.831","25.831","5","465.316","2","93.358","42.417","42.552","5.5","0","LEBAK BANTEN","PT PUTRA LEBAK BANTEB PLB 31"
"ANDRI","4","4","8","02. FFA PML LEBAK","4","","20.688","","46.519","46.519","5","486.004","3","95.108","41.637","40.74","5.5","0","KP PASIR ANGIN","AL FAJAR INSANI"
"AGUS BONENG","5","5","27A","02. FFA PML LEBAK","5","","27.716","","1:14.235","1:14.235","5","513.72","5","97.609","40.57","38.542","5.5","0","DESA PAJA","AL FAJAR INSANI"
"FAUZAN","6","6","147","02. FFA PML LEBAK","6","","12.279","","1:26.514","1:26.514","5","525.999","4","100.308","39.478","37.643","5.5","0","CIPANAS","MRT 147 KORWIL IMI LEBAK"
"UWA OLENG AMARULLOH","7","7","2","02. FFA PML LEBAK","7","","3 Laps","","3 Laps","3 Laps","2","246.992","2","129.974","30.468","32.066","2.2","0","DESA PAJA","AL FAJAR INSANI"
"CECEP","8","8","21","02. FFA PML LEBAK","8","","1 Lap","","4 Laps","4 Laps","1","191.029","0","0.0","0.0","20.73","1.1","0"
"FERY IRAWAN","9","9","30","02. FFA PML LEBAK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WARUNG BANTEN","MBRT 73 WAM 188"
"GIBRAN ZA","10","10","16","02. FFA PML LEBAK","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEBAK","AHRT SG MOTOR SEBAGAI OBET HRM 140 SIBERNET ASM CO SPEED"
