"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","07. FFA PEMULA OPEN (POINT)","1073742940","FINAL","Race","2023-08-20 09:16:00 UTC","2023-08-20 09:25:23 UTC","PROVISIONAL","6","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ARI LADOMEX","1","1","129","07. FFA PML OPEN","1","","","","","0","6","469.616","3","84.31","46.97","50.595","6.6000000000000005","0","CIAMIS","RMC GG PLAST WID LAND RACING TEAM"
"ALDIYAN MADONA","2","2","102","07. FFA PML OPEN","2","","5.788","","5.788","5.788","6","475.404","4","84.582","46.818","49.979","6.6000000000000005","0","SUMEDANG","TRT 91 ARATE 12 MBRT SSS KOIZUMI DRV REY SUSPENSIONS"
"RIFAL FATUR","3","3","335","07. FFA PML OPEN","3","","7.072","","12.860","12.86","6","482.476","2","84.585","46.817","49.246","6.6000000000000005","0","TANGERANG","WRT 05 WILLY RACING TEAM"
"FADLI TONGENG","4","4","406","07. FFA PML OPEN","4","","4.411","","17.271","17.271","6","486.887","2","85.276","46.437","48.8","6.6000000000000005","0","BOGOR","DOA TI UMI 18 RT"
"RAFLI WAHYUDI","5","5","139","07. FFA PML OPEN","5","","5.751","","23.022","23.022","6","492.638","4","88.528","44.732","48.23","6.6000000000000005","0","PANGANDARAN","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"VERI HM","6","6","190","07. FFA PML OPEN","6","","1.201","","24.223","24.223","6","493.839","6","88.326","44.834","48.113","6.6000000000000005","0","TANGERANG","MPS DIGO MRT"
"BOHAY KRAMAT","7","7","28","07. FFA PML OPEN","7","","1.396","","25.619","25.619","6","495.235","3","88.076","44.961","47.977","6.6000000000000005","0","TASIKMALAYA","JR MOBILIINDO HONGKONG PRIDE"
"NOVAL ROMDONI ","8","8","112","07. FFA PML OPEN","9","","47.406","","1:13.025","1:13.025","6","542.641","3","95.284","41.56","43.786","6.6000000000000005","0"
"RULLY M RIZKY","9","9","87A","07. FFA PML OPEN","8","","4.756","","1:17.781","1:17.781","6","547.397","4","90.066","43.968","43.405","6.6000000000000005","0","TANGERANG","RAHAYU PUTRA QTT AL YAMIN REY DNH HARI MOTOR SJF"
"M RIDWAN","10","10","27","07. FFA PML OPEN","10","","4 Laps","","4 Laps","4 Laps","2","142.973","2","89.377","44.307","55.395","2.2","0","DEPOK","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"DENIS S","11","11","138","07. FFA PML OPEN","11","","1 Lap","","5 Laps","5 Laps","1","58.812","0","0.0","0.0","67.333","1.1","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"FERY IRAWAN","12","12","30","07. FFA PML OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LEBAK","MBRT 73 WAM 188"
"M RIDWAN","13","13","72","07. FFA PML OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","CV WANDEN"
"ANDRI CARERA","14","14","150","07. FFA PML OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","AS NETWORK 88 CR7 RACING GREAT GMS 93 71 MOTOR PRODUCT"
