"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","07. FFA PEMULA OPEN (POINT)","1073742924","QTT","Qualifying","2023-08-19 09:40:00 UTC","2023-08-19 10:47:35 UTC","PROVISIONAL","6","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ALDIYAN MADONA","1","1","102","07. FFA PML OPEN","4","","","","","0","4","689.652","3","83.074","47.668","22.968","4.4","0","SUMEDANG","TRT 91 ARATE 12 MBRT SSS KOIZUMI DRF  DRV REY SUSPENSIONS"
"ARI LADOMEX","2","2","129","07. FFA PML OPEN","8","","1.996","","1.996","-2 Laps","6","688.158","2","85.07","46.55","34.527","6.6000000000000005","0","CIAMIS","RMC GG PLAST WID LAND RACING TEAM"
"FADLI TONGENG","3","3","406","07. FFA PML OPEN","11","","0.207","","2.203","0 Laps","4","413.178","2","85.277","46.437","38.337","4.4","0","BOGOR","DOA TI UMI 18 RT"
"BOHAY KRAMAT","4","4","28","07. FFA PML OPEN","9","","1.400","","3.603","-1 Laps","5","666.302","2","86.677","45.687","29.716","5.5","0","TASIKMALAYA","JR MOBILIINDO HONGKONG PRIDE"
"RULLY M RIZKY","5","5","87A","07. FFA PML OPEN","7","","1.040","","4.643","0 Laps","4","371.578","3","87.717","45.145","42.629","4.4","0","TANGERANG","RAHAYU PUTRA QTT AL YAMIN REY DNH HARI MOTOR SJF"
"RAFLI WAHYUDI","6","6","139","07. FFA PML OPEN","10","","0.200","","4.843","-1 Laps","5","555.288","3","87.917","45.042","35.657","5.5","0","PANGANDARAN","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"RIFAL FATUR","7","7","335","07. FFA PML OPEN","1","","0.803","","5.646","1 Lap","3","504.284","2","88.72","44.635","23.558","3.3000000000000003","0","TANGERANG","WRT 05 WILLY RACING TEAM"
"VERI HM","8","8","190","07. FFA PML OPEN","12","","1.735","","7.381","-1 Laps","5","603.781","3","90.455","43.779","32.793","5.5","0","TANGERANG","MPS DIGO MRT"
"FERY IRAWAN","9","9","30","07. FFA PML OPEN","6","","0.570","","7.951","-2 Laps","6","643.159","5","91.025","43.505","36.943","6.6000000000000005","0","LEBAK","MBRT 73 WAM 188"
"DENIS S","10","10","138","07. FFA PML OPEN","2","","0.885","","8.836","-1 Laps","5","519.825","2","91.91","43.086","38.09","5.5","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"NOVAL","11","11","112","07. FFA PML OPEN","3","","4.127","","12.963","-2 Laps","6","619.212","2","96.037","41.234","38.371","6.6000000000000005","0"
"M RIDWAN","12","12","27","07. FFA PML OPEN","13","","3.911","","16.874","1 Lap","3","531.326","2","99.948","39.621","22.359","3.3000000000000003","0","DEPOK","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"ANDRI CARERA","13","13","150","07. FFA PML OPEN","5","","4.965","","21.839","0 Laps","4","473.848","2","104.913","37.746","33.428","4.4","0","TANGERANG","AS NETWORK 88 CR7 RACING GREAT GMS 93 71 MOTOR PRODUCT"
"M RIDWAN","14","14","72","07. FFA PML OPEN","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANGERANG","CV WANDEN"
