"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","06. BBK. MODIF 2T/4T PEMULA OPEN","1073742941","FINAL","Race","2023-08-20 08:20:00 UTC","2023-08-20 08:30:49 UTC","PROVISIONAL","6","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"RAFLI WAHYUDI","1","1","139","06. BBK. MODIF 2/T PML OPEN","1","","","","","0","6","519.88","3","87.762","45.122","45.703","6.6000000000000005","0","PANGANDARAN","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"BOHAY KRAMAT","2","2","28","06. BBK. MODIF 2/T PML OPEN","2","","1.289","","1.289","1.289","6","521.169","4","87.877","45.063","45.59","6.6000000000000005","0","TASIKMALAYA","JR MOBILIINDO HONGKONG PRIDE"
"ALDIYAN MADONA","3","3","102","06. BBK. MODIF 2/T PML OPEN","3","","8.955","","10.244","10.244","6","530.124","4","87.595","45.208","44.82","6.6000000000000005","0","SUMEDANG","TRT 91 ARATE 12 MBRT SSS KOIZUMI DRV REY SUSPENSIONS"
"M RIDWAN","4","4","27","06. BBK. MODIF 2/T PML OPEN","8","","13.297","","23.541","23.541","6","543.421","4","89.335","44.328","43.723","6.6000000000000005","0","DEPOK","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"RULLY M RIZKY","5","5","87A","06. BBK. MODIF 2/T PML OPEN","9","","16.183","","39.724","39.724","6","559.604","3","92.817","42.665","42.459","6.6000000000000005","0","TANGERANG","RAHAYU PUTRA QTT AL YAMIN REY DNH HARI MOTOR SJF"
"ARI LADOMEX","6","6","129","06. BBK. MODIF 2/T PML OPEN","4","","4.745","","44.469","44.469","6","564.349","5","91.17","43.435","42.102","6.6000000000000005","0","CIAMIS","RMC GG PLAST WID LAND RACING TEAM"
"M RIDWAN","7","7","72","06. BBK. MODIF 2/T PML OPEN","13","","0.917","","45.386","45.386","6","565.266","5","92.319","42.895","42.033","6.6000000000000005","0","TANGERANG","CV WANDEN"
"ANDRI CARERA","8","8","150","06. BBK. MODIF 2/T PML OPEN","7","","10.910","","56.296","56.296","6","576.176","6","96.783","40.916","41.237","6.6000000000000005","0","TIGA RAKSA","AS NETWORK 88 CR7 RACING GREAT GMS 93 71 MOTOR PRODUCT"
"VERY","9","9","190A","06. BBK. MODIF 2/T PML OPEN","10","","0.342","","56.638","56.638","6","576.518","5","92.275","42.915","41.213","6.6000000000000005","0","TANGERANG","MPS DIGO MRT"
"NOVAL","10","10","112","06. BBK. MODIF 2/T PML OPEN","12","","2.883","","59.521","59.521","6","579.401","3","96.36","41.096","41.008","6.6000000000000005","0"
"RIFAL FATUR","11","11","335","06. BBK. MODIF 2/T PML OPEN","6","","17.890","","1:17.411","1:17.411","6","597.291","5","87.16","45.434","39.78","6.6000000000000005","0","TANGERANG","WRT 05 WILLY RACING TEAM"
"DENIS S","12","12","138","06. BBK. MODIF 2/T PML OPEN","11","","10.264","","1:27.675","1:27.675","6","607.555","3","97.69","40.536","39.108","6.6000000000000005","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"FERY IRAWAN","13","13","30","06. BBK. MODIF 2/T PML OPEN","15","","1 Lap","","1 Lap","1 Lap","5","506.805","4","95.938","41.277","39.068","5.5","0","LEBAK","MBRT 73 WAM 188"
"GIBRAN ZA","14","14","16","06. BBK. MODIF 2/T PML OPEN","5","","49.580","","1 Lap","36.505","5","556.385","4","89.139","44.425","35.587","5.5","0","LEBAK","AHRT SG MOTOR SEBAGAI OBET HRM 140 SIBERNET ASM CO SPEED"
"IVAN BX","15","15","143","06. BBK. MODIF 2/T PML OPEN","14","","3 Laps","","4 Laps","1:29.33","2","609.21","2","484.991","8.165","13.0","2.2","0"
"DAVA DM","16","16","9","06. BBK. MODIF 2/T PML OPEN","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGASIH MASJID","HM MOTOR"
