"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484713","03. BBK. STANDARD PML BANTEN 18 THN","1073742923","FINAL","Race","2023-08-19 04:05:00 UTC","2023-08-19 04:18:04 UTC","PROVISIONAL","7","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"DAVIT PERMANA PUTRA","1","1","03","3. BBK. STD PML BANTEN 18 TH","1","","","","","0","7","636.629","2","90.143","43.93","43.542","7.700000000000001","0","WARUNG BANTEN","DAVIT MOTOR WAM MX"
"DEDEN","2","2","155","3. BBK. STD PML BANTEN 18 TH","4","","58.279","","58.279","58.279","7","694.908","2","98.945","40.022","39.89","7.700000000000001","0","PRIVATER","MBU NET"
"DENIS S","3","3","138","3. BBK. STD PML BANTEN 18 TH","2","","9.810","","1:08.089","1:08.089","7","704.718","5","93.029","42.567","39.335","7.700000000000001","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"FAUZAN","4","4","147","3. BBK. STD PML BANTEN 18 TH","3","","2.646","","1:10.735","1:10.735","7","707.364","2","95.9","41.293","39.188","7.700000000000001","0","CIPANAS","MRT 147 KORWIL IMI LEBAK"
"NAZRIL SP","5","5","89","3. BBK. STD PML BANTEN 18 TH","6","","1 Lap","","1 Lap","7.162","6","643.791","3","105.081","37.685","36.906","6.6000000000000005","0","CIPANAS","RMC KORWIL IMI LEBAK"
"WIWIT BULE","6","6","91","3. BBK. STD PML BANTEN 18 TH","5","","39.919","","1 Lap","47.081","6","683.71","3","101.948","38.843","34.752","6.6000000000000005","0","TANGERANG","SRT CV PUTRA ABADI SEJAHTERA GP7 WRT HB"
"REYHAN","7","7","178","3. BBK. STD PML BANTEN 18 TH","7","","1:07.884","","1 Lap","1:54.965","6","751.594","6","118.582","33.395","31.613","6.6000000000000005","0"
"GIBRAN ZA","8","8","16","3. BBK. STD PML BANTEN 18 TH","8","","1 Lap","","2 Laps","2 Laps","5","455.259","5","90.597","43.71","43.492","5.5","0","LEBAK","AHRT SG MOTOR SEBAGAI OBET HRM 140 SIBERNET ASM CO SPEED"
"ADON WA","9","9","73","3. BBK. STD PML BANTEN 18 TH","9","","3 Laps","","5 Laps","5 Laps","2","211.347","2","100.039","39.585","37.474","2.2","0","CURUG BITUNG","PUTRA CMS SHP 112 IK 33"
"YOSEP AGATA","10","10","127","3. BBK. STD PML BANTEN 18 TH","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
