"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","05. BBK. STANDARD PEMULA OPEN","1073742920","QTT","Qualifying","2023-08-19 08:50:00 UTC","2023-08-19 09:58:29 UTC","PROVISIONAL","6","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ARI LADOMEX","1","1","129","05. BBK. STD PML OPEN","1","","","","","0","6","670.547","5","84.58","46.82","35.434","6.6000000000000005","0","CIAMIS","RMC GG PLAST WID LAND RACING TEAM"
"ALDIYAN MADONA","2","2","102","05. BBK. STD PML OPEN","8","","1.537","","1.537","2 Laps","4","374.32","3","86.117","45.984","42.317","4.4","0","SUMEDANG","TRT 91 ARATE 12 MBRT DRV"
"RAFLI WAHYUDI","3","3","139","05. BBK. STD PML OPEN","13","","0.117","","1.654","2 Laps","4","400.874","3","86.234","45.922","39.514","4.4","0","PANGANDARAN","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"BOHAY KRAMAT","4","4","28","05. BBK. STD PML OPEN","12","","2.220","","3.874","0 Laps","6","611.136","2","88.454","44.769","38.878","6.6000000000000005","0","TASIKMALAYA","JR MOBILIINDO HONGKONG PRIDE"
"RIFAL FATUR","5","5","335","05. BBK. STD PML OPEN","3","","0.403","","4.277","2 Laps","4","439.248","3","88.857","44.566","36.062","4.4","0","TANGERANG","WRT 05 WILLY RACING TEAM"
"M RIDWAN","6","6","27","05. BBK. STD PML OPEN","10","","0.148","","4.425","1 Lap","5","585.568","3","89.005","44.492","33.813","5.5","0","DEPOK","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"FADLI TONGENG","7","7","406","05. BBK. STD PML OPEN","11","","1.689","","6.114","1 Lap","5","515.236","3","90.694","43.663","38.429","5.5","0","BOGOR","DOA TI UMI 18 RT"
"M RIDWAN","8","8","72","05. BBK. STD PML OPEN","2","","0.128","","6.242","1 Lap","5","663.2","4","90.822","43.602","29.855","5.5","0","PASAR KEMIS","CV WANDEN"
"VERI HM","9","9","190","05. BBK. STD PML OPEN","4","","0.790","","7.032","0 Laps","6","640.063","3","91.612","43.226","37.121","6.6000000000000005","0","TANGERANG","MPS DIGO MRT"
"M. SAHRUL","10","10","31","05. BBK. STD PML OPEN","14","","2.122","","9.154","3 Laps","3","563.923","2","93.734","42.247","21.067","3.3000000000000003","0"
"FERY IRAWAN","11","11","30","05. BBK. STD PML OPEN","7","","0.158","","9.312","1 Lap","5","601.686","2","93.892","42.176","32.908","5.5","0","WARUNG BANTEN","MBRT 73 WAM 188"
"NOVAL","12","12","112","05. BBK. STD PML OPEN","5","","1.844","","11.156","0 Laps","6","668.782","3","95.736","41.364","35.527","6.6000000000000005","0"
"DENIS S","13","13","138","05. BBK. STD PML OPEN","6","","17.079","","28.235","1 Lap","5","648.322","5","112.815","35.102","30.54","5.5","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"ANDRI CARERA","14","14","150","05. BBK. STD PML OPEN","9","","","","","5 Laps","1","113.183","0","0.0","0.0","34.988","1.1","0","TIGA RAKSA","AS NETWORK 88 CR7 RACING GREAT GMS 93 71 MOTOR PRODUCT"
