"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","05. BBK. STANDARD PEMULA OPEN","1073742939","FINAL","Race","2023-08-20 07:15:00 UTC","2023-08-20 07:26:19 UTC","PROVISIONAL","6","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ARI LADOMEX","1","1","129","05. BBK. STD PML OPEN","1","","","","","0","6","550.622","2","87.229","45.398","43.151","6.6000000000000005","0","CIAMIS","RMC GG PLAST WID LAND RACING TEAM"
"RIFAL FATUR","2","2","335","05. BBK. STD PML OPEN","4","","7.183","","7.183","7.183","6","557.805","5","88.484","44.754","42.596","6.6000000000000005","0","TANGERANG","WRT 05 WILLY RACING TEAM"
"RAFLI WAHYUDI","3","3","139","05. BBK. STD PML OPEN","7","","0.524","","7.707","7.707","6","558.329","5","87.576","45.218","42.556","6.6000000000000005","0","PANGANDARAN","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"VERI HM","4","4","190","05. BBK. STD PML OPEN","3","","7.395","","15.102","15.102","6","565.724","5","91.327","43.361","41.999","6.6000000000000005","0","TANGERANG","MPS DIGO MRT"
"M RIDWAN","5","5","72","05. BBK. STD PML OPEN","5","","2.547","","17.649","17.649","6","568.271","4","91.19","43.426","41.811","6.6000000000000005","0","PASAR KEMIS","CV WANDEN"
"M RIDWAN","6","6","27","05. BBK. STD PML OPEN","6","","2.758","","20.407","20.407","6","571.029","4","90.032","43.984","41.609","6.6000000000000005","0","DEPOK","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"NOVAL","7","7","112","05. BBK. STD PML OPEN","8","","30.082","","50.489","50.489","6","601.111","4","96.841","40.892","39.527","6.6000000000000005","0"
"DENIS S","8","8","138","05. BBK. STD PML OPEN","2","","1.740","","52.229","52.229","6","602.851","2","92.248","42.928","39.413","6.6000000000000005","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"M. SAHRUL","9","9","31","05. BBK. STD PML OPEN","9","","1.960","","54.189","54.189","6","604.811","4","96.948","40.847","39.285","6.6000000000000005","0"
"ALDIYAN MADONA","10","10","102","05. BBK. STD PML OPEN","10","","6.354","","1:00.543","1:00.543","6","611.165","4","91.608","43.228","38.877","6.6000000000000005","0","SUMEDANG","TRT 91 ARATE 12 MBRT SSS KOIZUMI DRV REY SUSPENSIONS"
"ANDRI CARERA","11","11","150","05. BBK. STD PML OPEN","13","","1 Lap","","1 Lap","1 Lap","5","541.833","2","96.999","40.825","36.543","5.5","0","TIGA RAKSA","AS NETWORK 88 CR7 RACING GREAT GMS 93 71 MOTOR PRODUCT"
"BOHAY KRAMAT","12","12","28","05. BBK. STD PML OPEN","11","","1 Lap","","2 Laps","2 Laps","4","393.935","4","95.079","41.65","40.21","4.4","0","TASIKMALAYA","JR MOBILIINDO HONGKONG PRIDE"
"FERY IRAWAN","13","13","30","05. BBK. STD PML OPEN","14","","1 Lap","","3 Laps","3 Laps","3","326.835","2","103.983","38.083","36.349","3.3000000000000003","0","WARUNG BANTEN","MBRT 73 WAM 188"
"FADLI TONGENG","14","14","406","05. BBK. STD PML OPEN","12","","37.220","","3 Laps","3 Laps","3","364.055","2","91.515","43.272","32.632","3.3000000000000003","0","BOGOR","DOA TI UMI 18 RT"
