"Event ID","Event Name","Started At","Ended At"
"2789-5321-2147484707-20230819"," IMI LEBAK CUP GTX CHAMPIONSHIP","2023-08-19 04:05:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3986","ALFAJAR INSANI","5321","ALFAJAR INSANI CIRCUIT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","06. BBK. MODIF 2T/4T PEMULA OPEN","1073742922","QTT","Qualifying","2023-08-19 09:19:00 UTC","2023-08-19 10:23:59 UTC","PROVISIONAL","6","https://racehero.io/events/imi-lebak-cup-gtx-championship/results/1073742922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/Asal","Team"
"ARI LADOMEX","1","1","129","06. BBK. MODIF 2/T PML OPEN","4","","","","","0","6","655.744","4","84.808","46.694","36.234","6.6000000000000005","0","CIAMIS","RMC GG PLAST WID LAND RACING TEAM"
"RAFLI WAHYUDI","2","2","139","06. BBK. MODIF 2/T PML OPEN","12","","1.700","","1.700","2 Laps","4","368.753","2","86.508","45.776","42.956","4.4","0","PANGANDARAN","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"GIBRAN ZA","3","3","16","06. BBK. MODIF 2/T PML OPEN","9","","0.622","","2.322","0 Laps","6","518.183","5","87.13","45.449","45.853","6.6000000000000005","0","LEBAK","AHRT SG MOTOR SEBAGAI OBET HRM 140 SIBERNET ASM CO SPEED"
"BOHAY KRAMAT","4","4","28","06. BBK. MODIF 2/T PML OPEN","13","","0.156","","2.478","1 Lap","5","534.871","2","87.286","45.368","37.018","5.5","0","TASIKMALAYA","JR MOBILIINDO HONGKONG PRIDE"
"M RIDWAN","5","5","27","06. BBK. MODIF 2/T PML OPEN","10","","0.452","","2.930","1 Lap","5","491.251","2","87.738","45.134","40.305","5.5","0","DEPOK","TEAM MONEK ABRAHAM SQUAD SCS RACING SJM PRO"
"VERY","6","6","190A","06. BBK. MODIF 2/T PML OPEN","6","","1.447","","4.377","4 Laps","2","154.225","2","89.185","44.402","51.354","2.2","0","TANGERANG","MPS DIGO MRT"
"M RIDWAN","7","7","72","06. BBK. MODIF 2/T PML OPEN","2","","0.315","","4.692","2 Laps","4","574.631","2","89.5","44.246","27.566","4.4","0","TANGERANG","CV WANDEN"
"FERY IRAWAN","8","8","30","06. BBK. MODIF 2/T PML OPEN","3","","0.836","","5.528","0 Laps","6","643.689","2","90.336","43.836","36.912","6.6000000000000005","0","LEBAK","MBRT 73 WAM 188"
"RIFAL FATUR","9","9","335","06. BBK. MODIF 2/T PML OPEN","1","","0.139","","5.667","4 Laps","2","139.739","2","90.475","43.769","56.677","2.2","0","TANGERANG","WRT 05 WILLY RACING TEAM"
"RULLY M RIZKY","10","10","87A","06. BBK. MODIF 2/T PML OPEN","11","","1.533","","7.200","0 Laps","6","620.835","2","92.008","43.04","38.271","6.6000000000000005","0","TANGERANG","RAHAYU PUTRA QTT AL YAMIN REY DNH HARI MOTOR SJF"
"ANDRI CARERA","11","11","150","06. BBK. MODIF 2/T PML OPEN","7","","5.441","","12.641","2 Laps","4","378.499","2","97.449","40.637","41.85","4.4","0","TIGA RAKSA","AS NETWORK 88 CR7 RACING GREAT GMS 93 71 MOTOR PRODUCT"
"DEDEN","12","12","143","06. BBK. MODIF 2/T PML OPEN","16","","0.049","","12.690","16.6","4","672.344","2","97.498","40.616","23.559","4.4","0"
"NOVAL","13","13","112","06. BBK. MODIF 2/T PML OPEN","15","","1.112","","13.802","1 Lap","5","608.992","2","98.61","40.158","32.513","5.5","0"
"DAVA DM","14","14","9","06. BBK. MODIF 2/T PML OPEN","8","","7.821","","21.623","3 Laps","3","291.442","2","106.431","37.207","40.763","3.3000000000000003","0","PANGASIH MASJID","HM MOTOR"
"DENIS S","15","15","138","06. BBK. MODIF 2/T PML OPEN","14","","6.482","","28.105","15.429","5","671.173","2","112.913","35.071","29.501","5.5","0","TANGERANG","ERT DMS 148 FRAME GTX GP7 AJM 323 MX"
"ALDIYAN MADONA","16","16","102","06. BBK. MODIF 2/T PML OPEN","5","","3:04.367","","3:32.472","4 Laps","2","356.876","2","297.28","13.321","22.193","2.2","0","SUMEDANG","TRT 91 ARATE 12 MBRT SSS KOIZUMI DRF  DRV REY SUSPENSIONS"
