"Event ID","Event Name","Started At","Ended At"
"329-2147487242-20160917","Texas Sprint Racing Series - Race 3","2016-09-17 13:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","488","GCKI - Gulf Coast Kart Club","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487246","04. TaG Cadet - by Texas Karts","1073751682","Heat 1","Race","2016-09-17 21:45:00 UTC","2016-09-17 21:46:31 UTC","PROVISIONAL","15","https://racehero.io/events/texas-sprint-racing-series-race-3/results/1073751682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alex Stanfield","1","1","46t","TaG Cadet","2","2","","","","0","15","674.427","14","44.71","64.415","64.054","12.0","0"
"Aden Rudolph","2","2","99t","TaG Cadet","1","1","","","1.898","1.898","15","676.325","10","44.615","64.552","63.875","12.0","0"
"Caiden Mitchell","3","3","17t","TaG Cadet","5","5","","","5.370","5.37","15","679.797","5","44.969","64.044","63.548","12.0","0"
"Santiago Robles","4","4","15","TaG Cadet","4","4","","","5.545","5.545","15","679.972","9","44.887","64.161","63.532","12.0","0","61"
"Adrian Cruz","5","5","16t","TaG Cadet","8","8","","","15.504","15.504","15","689.931","4","45.379","63.465","62.615","12.0","0"
"Jacob Kittleson","6","6","14","TaG Cadet","6","6","","","15.956","15.956","15","690.383","4","45.347","63.51","62.574","12.0","0"
"Hailey Taylor","7","7","77t","TaG Cadet","7","7","","","21.754","21.754","15","696.181","4","45.403","63.432","62.053","12.0","0"
"Ethan Foxworth","8","8","4","TaG Cadet","9","9","","","22.671","22.671","15","697.098","4","45.753","62.947","61.971","12.0","0"
"Kaden Trotter","9","9","119","TaG Cadet","3","3","","","25.694","25.694","15","700.121","12","44.751","64.356","61.704","12.0","0"
"Camryn Reed","10","10","709","TaG Cadet","10","10","","","1 Lap","19.727","14","694.154","4","48.295","59.634","58.085","11.200000000000001","0","Reed Motorsports","IonicEdge"
"Hugo Bonjor","11","11","91","TaG Cadet","11","11","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
