"Event ID","Event Name","Started At","Ended At"
"329-2147487242-20160917","Texas Sprint Racing Series - Race 3","2016-09-17 13:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","488","GCKI - Gulf Coast Kart Club","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487246","04. TaG Cadet - by Texas Karts","1073751681","Qualifying","Qualifying","2016-09-17 20:20:00 UTC","2016-09-17 20:21:00 UTC","PROVISIONAL","11","https://racehero.io/events/texas-sprint-racing-series-race-3/results/1073751681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aden Rudolph","1","1","99t","TaG Cadet","6","6","","","","0","9","427.574","3","44.086","65.327","60.621","7.2","0"
"Alex Stanfield","2","2","46t","TaG Cadet","1","1","","","0.279","1:04.355","11","491.929","5","44.365","64.916","64.4","8.8","0"
"Kaden Trotter","3","3","119","TaG Cadet","3","3","","","0.405","1:16.616","11","504.19","4","44.491","64.732","62.833","8.8","0"
"Santiago Robles","4","4","15","TaG Cadet","10","","","","0.798","1:23.732","6","511.306","1","44.884","64.165","33.796","4.800000000000001","0","61"
"Caiden Mitchell","5","5","17t","TaG Cadet","7","7","","","0.803","54.139","10","481.713","7","44.889","64.158","59.787","8.0","0"
"Jacob Kittleson","6","6","14","TaG Cadet","2","2","","","1.035","1:17.964","11","505.538","4","45.121","63.828","62.666","8.8","0"
"Hailey Taylor","7","7","77t","TaG Cadet","5","5","","","1.093","1:35.574","11","523.148","5","45.179","63.746","60.556","8.8","0"
"Adrian Cruz","8","8","16t","TaG Cadet","8","8","","","1.268","1:08.732","10","496.306","1","45.354","63.5","58.029","8.0","0"
"Ethan Foxworth","9","9","4","TaG Cadet","4","4","","","1.374","1:33.891","11","521.465","9","45.46","63.352","60.752","8.8","0"
"Camryn Reed","10","10","709","TaG Cadet","9","9","","","2.836","1:32.526","10","520.1","6","46.922","61.378","55.374","8.0","0","Reed Motorsports","IonicEdge"
"Hugo Bonjor","11","11","91","TaG Cadet","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
