"Event ID","Event Name","Started At","Ended At"
"329-2147487242-20160917","Texas Sprint Racing Series - Race 3","2016-09-17 13:00:00 UTC","2016-09-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"396","Gulf Coast Kart Club","488","GCKI - Gulf Coast Kart Club","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147487244","02. LO206 Light/Heavy -by Fast Auto Transport & WacoTrailers","1073751674","Heat 1","Race","2016-09-17 22:45:00 UTC","2016-09-17 22:57:42 UTC","PROVISIONAL","15","https://racehero.io/events/texas-sprint-racing-series-race-3/results/1073751674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member Acct","Chassis"
"Barry Peel","1","1","11","LO206 Light","1","1","","","","0","15","712.14","12","47.183","61.039","60.662","12.0","0","Alpha Karting USA","Alpha"
"Dale Ross","2","2","77","LO206 Light","3","3","","","6.687","6.687","15","718.827","9","47.344","60.831","60.098","12.0","0","73"
"Nathan Wilkins","3","3","21","LO206 Light","5","5","","","7.015","7.015","15","719.155","9","47.492","60.642","60.07","12.0","0"
"Steven Hefley","4","4","13H","LO206 Light","2","2","","","7.334","7.334","15","719.474","9","47.405","60.753","60.044","12.0","0"
"Brett Mitchell","5","5","9","LO206 Light","6","6","","","7.978","7.978","15","720.118","5","47.401","60.758","59.99","12.0","0"
"Justin Upchurch","6","6","64","LO206 Light","7","7","","","9.408","9.408","15","721.548","13","47.542","60.578","59.871","12.0","0","Southgate Insurance","ItalKart"
"Landon Bednarz","7","7","16","LO206 Light","9","9","","","11.541","11.541","15","723.681","9","47.638","60.456","59.695","12.0","0"
"Garrett Ramirez","8","8","24T","LO206 Light","8","8","","","13.176","13.176","15","725.316","14","47.752","60.312","59.56","12.0","0","Alpha"
"Tommy Muth","9","9","8","LO206 Light","4","4","","","13.609","13.609","15","725.749","14","47.482","60.655","59.525","12.0","0","69"
"Miguel Mier","10","10","7","LO206 Light","11","11","","","15.067","15.067","15","727.207","11","47.762","60.299","59.405","12.0","0","Synergy Foods","Tony Kart"
"Bradley Holly","11","1","184","LO206 Heavy","12","1","","","16.446","0","15","728.586","10","47.871","60.162","59.293","12.0","0"
"Bob Simmons","12","11","12","LO206 Light","10","10","","","16.971","16.971","15","729.111","10","47.749","60.315","59.25","12.0","0","Margay"
"Justin McComb","13","12","4","LO206 Light","17","13","","","18.199","18.199","15","730.339","6","47.456","60.688","59.151","12.0","0"
"Chris Crosley","14","2","22","LO206 Heavy","13","2","","","24.504","8.058","15","736.644","8","48.498","59.384","58.644","12.0","0"
"Marvin Lee","15","3","71","LO206 Heavy","16","4","","","41.559","25.113","15","753.699","15","49.206","58.529","57.317","12.0","0"
"Dwayne Sanders","16","13","5","LO206 Light","14","12","","","41.669","41.669","15","753.809","4","48.9","58.896","57.309","12.0","0","Sanders Racing","TB"
"Tommy Sutton","17","4","24","LO206 Heavy","15","3","","","46.662","30.216","15","758.802","11","48.796","59.021","56.932","12.0","0","Arrow"
