"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485246-20201105","LEAGUE OF LEGENDS ROUND 5","2020-11-05 18:34:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","LEAGUE OF LEGENDS","1073745590","RACE 5","Race","2020-11-05 18:38:00 UTC","2020-11-05 18:57:39 UTC","FINAL","16","https://racehero.io/events/league-of-legends-round-5/results/1073745590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIEN  JOHNSON","1","1","703","SPEEDY HEAVY","1","1","","","","0","16","1073.366","8","62.723","80.353","75.128","22.4","0"
"JOSEPH  NEGELE","2","2","704","SPEEDY HEAVY","3","2","18.032","","18.032","18.032","16","1091.398","16","63.177","79.776","73.887","22.4","0"
"JOHN  IRELAND","3","3","988","SPEEDY HEAVY","14","6","0.129","","18.161","18.161","16","1091.527","4","62.068","81.201","73.878","22.4","0"
"RUBENS CHERRES","4","1","902","LO206 PRO","9","6","13.681","","31.842","0","16","1105.208","4","65.084","77.438","72.964","22.4","0"
"ALEX  WOOD","5","4","706","SPEEDY HEAVY","6","3","0.862","","32.704","32.704","16","1106.07","13","64.487","78.155","72.907","22.4","0"
"BECKETT ANDREW","6","2","942","LO206 PRO","7","4","5.721","","38.425","6.583","16","1111.791","10","64.95","77.598","72.532","22.4","0"
"MARLON CABEZA","7","3","906","LO206 PRO","4","2","0.044","","38.469","6.627","16","1111.835","10","65.324","77.154","72.529","22.4","0"
"ANTONIO  CARDINALE","8","4","907","LO206 PRO","5","3","1.698","","40.167","8.325","16","1113.533","16","65.581","76.852","72.418","22.4","0"
"OWEN WATTS","9","5","914","LO206 PRO","10","7","4.564","","44.731","12.889","16","1118.097","9","65.167","77.34","72.123","22.4","0"
"CJ FAY","10","6","913","LO206 PRO","8","5","0.186","","44.917","13.075","16","1118.283","9","64.963","77.583","72.111","22.4","0"
"JULIO SEIJO","11","1","923","LO206 MEDIUM","20","1","1 Lap","","1 Lap","0","15","1075.883","9","65.221","77.276","70.268","21.0","0"
"KEVIN ALVAREZ","12","1","972","LO206 LIGHT","11","1","9.099","","1 Lap","0","15","1084.982","6","68.073","74.038","69.679","21.0","0"
"Nicholas Norelli","13","5","701","SPEEDY HEAVY","13","5","3.881","","1 Lap","15.497","15","1088.863","14","67.223","74.974","69.43","21.0","0"
"tristan hughes","14","1","705","SPEEDY MEDIUM","17","1","15.583","","1 Lap","0","15","1104.446","6","67.578","74.58","68.451","21.0","0"
"matthew petrunick","15","6","702","SPEEDY HEAVY","12","4","2.836","","1 Lap","33.916","15","1107.282","10","68.838","73.215","68.275","21.0","0"
"KALEB RENELLA","16","1","015","SUPER KARTS LIGHT","18","2","1 Lap","","2 Laps","0","14","1107.571","13","73.903","68.198","63.707","19.599999999999998","0","ZANELLA RACING","TONY KART"
"Phillip Cogswell","17","1","007","SUPER KARTS HEAVY","16","1","14.288","","2 Laps","0","14","1121.859","3","74.672","67.495","62.896","19.599999999999998","0"
"Eugenio Acosta","18","2","004","SUPER KARTS LIGHT","15","1","3.811","","2 Laps","18.099","14","1125.67","12","74.867","67.319","62.683","19.599999999999998","0"
"jandim cheatwood","19","2","016","SUPER KARTS HEAVY","19","2","5.456","","2 Laps","9.267","14","1131.126","9","75.019","67.183","62.38","19.599999999999998","0"
"SEAN BEVARD","20","3","003","SUPER KARTS HEAVY","23","4","1 Lap","","3 Laps","1 Lap","13","1074.653","10","76.107","66.223","60.969","18.2","0"
"jose vega","21","3","005","SUPER KARTS LIGHT","21","3","13.325","","3 Laps","1 Lap","13","1087.978","12","77.287","65.211","60.222","18.2","0"
"josh chesarek","22","4","008","SUPER KARTS HEAVY","22","3","7.625","","3 Laps","1 Lap","13","1095.603","3","76.588","65.807","59.803","18.2","0"
"GABRIEL HOLGUIN","23","4","009","SUPER KARTS LIGHT","25","4","1.149","","3 Laps","1 Lap","13","1096.752","3","76.995","65.459","59.74","18.2","0"
"tyler long","24","5","002","SUPER KARTS HEAVY","24","5","1.363","","3 Laps","1 Lap","13","1098.115","7","75.819","66.474","59.666","18.2","0"
"FRANCISCO TORREGROSSA","25","7","987","LO206 PRO","2","1","12 Laps","","15 Laps","15 Laps","1","117.326","1","69.082","72.957","42.957","1.4","0"
"JEFREY NICHOLS","26","6","001","SUPER KARTS HEAVY","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cesar vargas","27","1","014","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KELLIE CZARNY","28","8","921","LO206 PRO","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT DEARDULL","29","2","977","SPEEDY MEDIUM","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","30","2","888","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
