"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485246-20201105","LEAGUE OF LEGENDS ROUND 5","2020-11-05 18:34:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","LEAGUE OF LEGENDS","1073745589","QUALIFY","Qualifying","2020-11-05 18:34:00 UTC","2020-11-05 18:44:54 UTC","FINAL","4","https://racehero.io/events/league-of-legends-round-5/results/1073745589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSEPH  NEGELE","1","1","704","SPEEDY HEAVY","2","1","","","","0","4","392.202","3","63.713","79.105","51.402","5.6","0"
"DAMIEN  JOHNSON","2","2","703","SPEEDY HEAVY","7","2","1.159","","1.159","11.737","4","403.939","3","64.872","77.691","49.909","5.6","0"
"FRANCISCO TORREGROSSA","3","1","987","LO206 PRO","13","1","0.363","","1.522","0","4","414.95","4","65.235","77.259","48.584","5.6","0"
"BECKETT ANDREW","4","2","942","LO206 PRO","20","3","0.524","","2.046","1 Lap","3","391.808","2","65.759","76.644","38.59","4.199999999999999","0"
"MARLON CABEZA","5","3","906","LO206 PRO","19","2","0.044","","2.090","1 Lap","3","389.962","3","65.803","76.592","38.773","4.199999999999999","0"
"CJ FAY","6","4","913","LO206 PRO","21","4","0.351","","2.441","1 Lap","3","393.484","2","66.154","76.186","38.426","4.199999999999999","0"
"OWEN WATTS","7","5","914","LO206 PRO","22","5","0.002","","2.443","1 Lap","3","393.973","2","66.156","76.184","38.378","4.199999999999999","0"
"","8","1","888","","18","1","0.260","","2.703","0","3","390.586","2","66.416","75.885","38.711","4.199999999999999","0"
"ALEX  WOOD","9","3","706","SPEEDY HEAVY","17","5","0.021","","2.724","1 Lap","3","380.291","1","66.437","75.861","39.759","4.199999999999999","0"
"JULIO SEIJO","10","1","923","LO206 MEDIUM","9","1","0.084","","2.808","0","4","417.401","4","66.521","75.766","48.299","5.6","0"
"RUBENS CHERRES","11","6","902","LO206 PRO","24","","0.191","","2.999","19.432","3","434.382","3","66.712","75.549","34.808","4.199999999999999","0"
"KEVIN ALVAREZ","12","1","972","LO206 LIGHT","6","1","2.577","","5.576","0","4","418.156","3","69.289","72.739","48.212","5.6","0"
"Nicholas Norelli","13","4","701","SPEEDY HEAVY","12","3","0.290","","5.866","43.963","4","436.165","4","69.579","72.436","46.221","5.6","0"
"tristan hughes","14","1","705","SPEEDY MEDIUM","16","1","1.123","","6.989","0","3","380.177","3","70.702","71.285","39.771","4.199999999999999","0"
"matthew petrunick","15","5","702","SPEEDY HEAVY","14","4","2.381","","9.370","1 Lap","3","376.614","3","73.083","68.963","40.147","4.199999999999999","0"
"KALEB RENELLA","16","1","015","SUPER KARTS LIGHT","5","1","2.343","","11.713","0","4","441.484","3","75.426","66.82","45.664","5.6","0","ZANELLA RACING","TONY KART"
"Phillip Cogswell","17","1","007","SUPER KARTS HEAVY","4","3","0.371","","12.084","0","4","441.931","3","75.797","66.493","45.618","5.6","0"
"Eugenio Acosta","18","2","004","SUPER KARTS LIGHT","23","","0.249","","12.333","1 Lap","3","433.497","3","76.046","66.276","34.879","4.199999999999999","0"
"SEAN BEVARD","19","2","003","SUPER KARTS HEAVY","8","4","1.211","","13.544","1 Lap","3","373.448","3","77.257","65.237","40.488","4.199999999999999","0"
"GABRIEL HOLGUIN","20","3","009","SUPER KARTS LIGHT","11","3","0.830","","14.374","1 Lap","3","384.971","2","78.087","64.543","39.276","4.199999999999999","0"
"josh chesarek","21","3","008","SUPER KARTS HEAVY","3","2","1.207","","15.581","1 Lap","3","373.97","3","79.294","63.561","40.431","4.199999999999999","0"
"jandim cheatwood","22","4","016","SUPER KARTS HEAVY","1","1","0.656","","16.237","1 Lap","3","377.135","3","79.95","63.039","40.092","4.199999999999999","0"
"jose vega","23","4","005","SUPER KARTS LIGHT","10","2","0.632","","16.869","1 Lap","3","393.182","3","80.582","62.545","38.455","4.199999999999999","0"
"tyler long","24","5","002","SUPER KARTS HEAVY","15","5","3.786","","20.655","1 Lap","3","416.316","3","84.368","59.738","36.319","4.199999999999999","0"
"JEFREY NICHOLS","25","6","001","SUPER KARTS HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"cesar vargas","26","2","014","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO  CARDINALE","27","7","907","LO206 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KELLIE CZARNY","28","8","921","LO206 PRO","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOHN  IRELAND","29","6","925","SPEEDY HEAVY","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SCOTT DEARDULL","30","2","977","SPEEDY MEDIUM","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
