"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752098","MBS Parts Race","Race","2017-09-30 03:30:00 UTC","2017-09-30 03:41:02 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","101","","3","3","","","","0","8","435.932","8","53.356","47.23","46.246","5.6","0"
"","2","2","12","","1","1","","","17.799","17.799","8","453.731","5","55.913","45.07","44.432","5.6","0"
"","3","3","14","","6","6","","","20.384","20.384","8","456.316","8","56.103","44.917","44.18","5.6","0"
"","4","4","5","","8","8","","","23.293","23.293","8","459.225","4","55.823","45.143","43.9","5.6","0"
"","5","5","8","","2","2","","","41.744","41.744","8","477.676","3","58.384","43.163","42.204","5.6","0"
"","6","6","11","","7","7","","","42.926","42.926","8","478.858","5","57.492","43.832","42.1","5.6","0"
"","7","7","2","","5","5","","","45.823","45.823","8","481.755","3","59.149","42.604","41.847","5.6","0"
"","8","8","7","","9","9","","","46.116","46.116","8","482.048","5","57.683","43.687","41.822","5.6","0"
"","9","9","6","","4","4","","","52.116","52.116","8","488.048","8","59.683","42.223","41.307","5.6","0"
"","10","10","1","","10","10","","","1 Lap","37.524","7","473.456","6","65.015","38.76","37.258","4.9","0"
