"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752095","Mayor's Race Practice ","Practice","2017-09-30 02:10:00 UTC","2017-09-30 02:18:38 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","11","11","","","","0","7","444.749","6","50.373","50.027","39.663","4.8999999999999995","0"
"","2","2","9","","6","6","","","1.084","2 Laps","5","326.771","4","51.457","48.973","38.559","3.5","0"
"","3","3","8","","4","4","","","1.199","-1 Laps","8","426.555","7","51.572","48.864","47.262","5.6","0"
"","4","4","101","","10","10","","","2.157","4 Laps","3","197.849","3","52.53","47.973","38.211","2.0999999999999996","0"
"","5","5","12","","1","1","","","3.172","-1 Laps","8","444.675","4","53.545","47.063","45.336","5.6","0"
"","6","6","2","","5","5","","","3.855","12.812","8","457.561","2","54.228","46.47","44.06","5.6","0"
"","7","7","5","","2","2","","","4.928","12.168","8","456.917","7","55.301","45.569","44.122","5.6","0"
"","8","8","100","","7","7","","","5.381","0 Laps","7","429.071","2","55.754","45.199","41.112","4.8999999999999995","0"
"","9","9","6","","8","8","","","5.793","0 Laps","7","430.163","4","56.166","44.867","41.008","4.8999999999999995","0"
"","10","10","1","","9","9","","","5.887","0 Laps","7","430.632","3","56.26","44.792","40.963","4.8999999999999995","0"
"","11","11","11","","3","3","","","6.459","0 Laps","7","422.194","7","56.832","44.341","41.782","4.8999999999999995","0"
