"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752082","VIP 2 Race","Race","2017-09-29 20:20:00 UTC","2017-09-29 20:28:52 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","100","","2","3","","","","0","8","427.795","4","52.802","47.725","47.125","5.6","0"
"","2","2","10","","2","2","","","4.947","4.947","8","432.742","6","53.028","47.522","46.587","5.6","0"
"","3","3","101","","1","1","","","25.243","25.243","8","453.038","8","54.633","46.126","44.5","5.6","0"
"","4","4","12","","5","5","","","27.298","27.298","8","455.093","7","55.284","45.583","44.299","5.6","0"
"","5","5","11","","7","7","","","30.897","30.897","8","458.692","3","55.081","45.751","43.951","5.6","0"
"","6","6","1","","10","9","","","33.325","33.325","8","461.12","6","55.082","45.75","43.72","5.6","0"
"","7","7","6","","9","8","","","34.476","34.476","8","462.271","6","55.136","45.705","43.611","5.6","0"
"","8","8","2","","11","10","","","35.933","35.933","8","463.728","6","55.685","45.255","43.474","5.6","0"
"","9","9","4","","4","4","","","53.964","53.964","8","481.759","8","57.562","43.779","41.847","5.6","0"
"","10","10","7","","6","6","","","3 Laps","3 Laps","5","306.933","3","55.025","45.797","41.051","3.5","0"
"","11","11","3","","12","11","","","5 Laps","5 Laps","3","347.07","2","58.819","42.843","21.782","2.1","0"
