"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752073","VIP 2 Practice","Practice","2017-09-29 17:20:00 UTC","2017-09-29 17:29:50 UTC","PROVISIONAL","7","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","101","","2","2","","","","0","7","407.709","6","53.874","46.776","43.266","4.9","0"
"","2","2","100","","9","9","","","0.268","13.041","7","420.75","6","54.142","46.544","41.925","4.9","0"
"","3","3","14","","1","1","","","0.407","0.086","7","407.795","6","54.281","46.425","43.257","4.9","0"
"","4","4","4","","11","11","","","1.227","30.074","7","437.783","7","55.101","45.734","40.294","4.9","0"
"","5","5","12","","7","7","","","1.335","31.441","7","439.15","7","55.209","45.645","40.169","4.9","0"
"","6","6","7","","10","10","","","1.770","32.471","7","440.18","7","55.644","45.288","40.075","4.9","0"
"","7","7","9","","12","12","","","2.178","35.185","7","442.894","7","56.052","44.958","39.829","4.9","0"
"","8","8","5","","3","3","","","2.684","6.475","7","414.184","7","56.558","44.556","42.59","4.9","0"
"","9","9","8","","6","6","","","2.781","34.027","7","441.736","6","56.655","44.48","39.933","4.9","0"
"","10","10","1","","5","5","","","3.184","36.374","7","444.083","6","57.058","44.166","39.722","4.9","0"
"","11","11","2","","4","4","","","4.349","22.443","7","430.152","6","58.223","43.282","41.009","4.9","0"
"","12","12","3","","8","8","","","5.478","50.049","6","457.758","6","59.352","42.459","33.031","4.2","0"
