"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752105","BLVD Champ Final","Race","2017-10-01 04:15:00 UTC","2017-10-01 16:02:02 UTC","PROVISIONAL","10","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","100","","4","4","","","","0","10","517.727","4","51.009","49.403","48.674","7.0","0"
"","2","2","12","","5","5","","","10.749","10.749","10","528.476","10","51.192","49.226","47.684","7.0","0"
"","3","3","1","","6","6","","","11.219","11.219","10","528.946","10","51.553","48.882","47.642","7.0","0"
"","4","4","4","","2","2","","","15.844","15.844","10","533.571","4","52.034","48.43","47.229","7.0","0"
"","5","5","5","","7","7","","","24.359","24.359","10","542.086","4","51.641","48.798","46.487","7.0","0"
"","6","6","8","","8","8","","","29.019","29.019","10","546.746","6","51.974","48.486","46.091","7.0","0"
"","7","7","6","","3","3","","","1 Lap","6:25.511","9","903.238","6","53.058","47.495","25.11","6.3","0"
"","8","8","9","","9","9","","","1 Lap","7:24.326","9","962.053","6","52.216","48.261","23.575","6.3","0"
"","9","9","101","","10","10","","","8 Laps","8 Laps","2","113.09","2","54.991","45.826","44.566","1.4","0"
"","10","10","14","","1","1","","","8 Laps","6:40.32","2","918.047","1","57.18","44.071","5.49","1.4","0"
