"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752104","VIP 6 Race","Race","2017-10-01 01:50:00 UTC","2017-10-01 01:58:36 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","5","5","","","","0","8","423.438","8","51.609","48.829","47.61","5.6","0"
"","2","2","1","","1","1","","","0.784","0.784","8","424.222","8","51.748","48.698","47.522","5.6","0"
"","3","3","8","","2","2","","","6.654","6.654","8","430.092","5","51.965","48.494","46.874","5.6","0"
"","4","4","12","","4","4","","","8.854","8.854","8","432.292","5","52.928","47.612","46.635","5.6","0"
"","5","5","100","","9","9","","","13.669","13.669","8","437.107","6","52.331","48.155","46.121","5.6","0"
"","6","6","5","","3","3","","","14.606","14.606","8","438.044","5","53.044","47.508","46.023","5.6","0"
"","7","7","7","","8","8","","","21.669","21.669","8","445.107","3","54.696","46.073","45.292","5.6","0"
"","8","8","2","","7","7","","","39.725","39.725","8","463.163","8","56.824","44.347","43.527","5.6","0"
"","9","9","101","","6","6","","","56.007","56.007","8","479.445","6","54.533","46.211","42.049","5.6","0"
"","10","10","6","","10","10","","","1 Lap","10.68","7","434.118","2","58.697","42.932","40.634","4.9","0"
"","11","11","9","","11","11","","","1 Lap","21.588","7","445.026","6","61.344","41.08","39.638","4.9","0"
