"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752101","Toyota of Lancaster 'B' Race","Race","2017-09-30 04:10:00 UTC","2017-09-30 04:18:23 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","101","","1","1","","","","0","8","437.082","2","54.153","46.535","46.124","5.6","0"
"","2","2","8","","3","3","","","0.556","0.556","8","437.638","2","53.831","46.813","46.065","5.6","0"
"","3","3","5","","4","4","","","9.340","9.34","8","446.422","7","54.697","46.072","45.159","5.6","0"
"","4","4","12","","2","2","","","9.707","9.707","8","446.789","6","54.291","46.417","45.122","5.6","0"
"","5","5","7","","7","7","","","28.610","28.61","8","465.692","7","56.484","44.614","43.29","5.6","0"
"","6","6","2","","10","10","","","41.586","41.586","8","478.668","8","57.776","43.617","42.117","5.6","0"
"","7","7","100","","9","9","","","46.525","46.525","8","483.607","8","55.631","45.298","41.687","5.6","0"
"","8","8","6","","8","8","","","53.824","53.824","8","490.906","5","56.609","44.516","41.067","5.6","0"
"","9","9","1","","6","6","","","1 Lap","14.428","7","451.51","6","60.544","41.623","39.069","4.9","0"
"","10","10","4","","11","","","","4 Laps","37.045","4","474.127","2","57.034","44.184","21.26","2.8","0"
"","11","11","11","","5","5","","","6 Laps","6 Laps","2","130.785","2","61.751","40.809","38.537","1.4","0"
"","12","12","3","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","13","13","9","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","14","14","14","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","15","15","10","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
