"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752094","Carting for a Cure Finals","Race","2017-09-30 01:50:00 UTC","2017-09-30 02:01:14 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","14","","4","4","","","","0","8","412.876","6","51.143","49.274","48.828","5.6","0"
"","2","2","5","","8","8","","","11.740","11.74","8","424.616","6","51.59","48.847","47.478","5.6","0"
"","3","3","11","","6","6","","","13.303","13.303","8","426.179","7","51.33","49.094","47.304","5.6","0"
"","4","4","2","","3","3","","","13.502","13.502","8","426.378","7","51.775","48.672","47.282","5.6","0"
"","5","5","12","","5","5","","","15.027","15.027","8","427.903","7","51.851","48.601","47.113","5.6","0"
"","6","6","8","","7","7","","","17.259","17.259","8","430.135","7","51.62","48.818","46.869","5.6","0"
"","7","7","6","","1","1","","","20.695","20.695","8","433.571","8","52.408","48.084","46.498","5.6","0"
"","8","8","9","","2","2","","","27.819","27.819","8","440.695","8","52.373","48.116","45.746","5.6","0"
"","9","9","100","","9","9","","","32.001","32.001","8","444.877","7","51.006","49.406","45.316","5.6","0"
"","10","10","1","","10","10","","","40.626","40.626","8","453.502","4","55.782","45.176","44.454","5.6","0"
