"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752084","VIP 3 Race ","Race","2017-09-29 21:00:00 UTC","2017-09-29 21:09:09 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","4","","6","6","","","","0","8","431.253","7","52.285","48.197","46.748","5.6","0"
"","2","2","7","","8","8","","","2.622","2.622","8","433.875","7","52.52","47.982","46.465","5.6","0"
"","3","3","9","","7","7","","","5.214","5.214","8","436.467","3","52.981","47.564","46.189","5.6","0"
"","4","4","2","","9","9","","","19.030","19.03","8","450.283","7","54.513","46.228","44.772","5.6","0"
"","5","5","100","","4","3","","","20.221","20.221","8","451.474","7","54.16","46.529","44.654","5.6","0"
"","6","6","101","","3","2","","","20.334","20.334","8","451.587","6","54.782","46.001","44.643","5.6","0"
"","7","7","1","","4","4","","","20.675","20.675","8","451.928","7","54.917","45.887","44.609","5.6","0"
"","8","8","12","","1","1","","","26.691","26.691","8","457.944","7","55.693","45.248","44.023","5.6","0"
"","9","9","6","","6","5","","","33.510","33.51","8","464.763","4","56.828","44.344","43.377","5.6","0"
"","10","10","11","","10","10","","","7 Laps","10.989","1","442.242","1","414.028","6.087","5.698","0.7","0"
