"Event ID","Event Name","Started At","Ended At"
"240-2147484991-20170929","2017 ProKart Challenge Round 6 SOLGP","2017-09-29 15:00:00 UTC","2017-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"399","Streets of Lancaster Grand Prix","494","SOLGP","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484999","Lancaster VIP","1073752087","Guns & Hoses Practice ","Practice","2017-09-29 23:10:00 UTC","2017-09-29 23:18:16 UTC","PROVISIONAL","8","https://racehero.io/events/2017-prokart-challenge-round-6-solgp/results/1073752087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","9","","1","1","","","","0","6","423.304","6","51.767","48.68","35.719","4.199999999999999","0"
"","2","2","2","","2","2","","","0.262","1.873","8","425.177","4","52.029","48.435","47.416","5.6","0"
"","3","3","100","","4","4","","","1.397","0 Laps","6","353.413","3","53.164","47.4","42.783","4.199999999999999","0"
"","4","4","12","","9","9","","","1.517","3.999","7","427.303","7","53.284","47.294","41.282","4.8999999999999995","0"
"","5","5","5","","6","6","","","1.916","37.495","8","460.799","7","53.683","46.942","43.75","5.6","0"
"","6","6","4","","3","3","","","2.111","23.406","8","446.71","5","53.878","46.772","45.13","5.6","0"
"","7","7","101","","10","10","","","2.508","5.017","7","428.321","5","54.275","46.43","41.184","4.8999999999999995","0"
"","8","8","14","","5","5","","","2.847","1 Lap","5","423.179","3","54.614","46.142","29.775","3.5","0"
"","9","9","11","","8","8","","","3.186","13.08","7","436.384","7","54.953","45.857","40.423","4.8999999999999995","0"
"","10","10","1","","7","7","","","4.600","16.226","7","439.53","5","56.367","44.707","40.134","4.8999999999999995","0"
