"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485677-20190727","Cascadia Mini Endurance #2 2019","2019-07-27 19:43:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485678","Open Practice","1073747731","Open practice","Practice","2019-07-27 19:43:00 UTC","2019-07-27 20:45:48 UTC","PROVISIONAL","43","https://racehero.io/events/cascadia-mini-endurance-2-2019/results/1073747731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RAMMERS","1","1","8","Mini Endurance Open","0","","","","","0","35","8154.207","11","49.078","45.845","9.658","21.875","0"
"3 or 4 Monkeys and a Football","2","2","94","Mini Endurance Open","1","1","0.697","","0.697","19 Laps","16","7624.332","16","49.775","45.203","4.722","10.0","0"
"Lap Hogs","3","1","320","Mini Endurance Motard","3","","3.370","","4.067","0","38","10182.332","29","53.145","42.337","8.397","23.75","0"
"Better Late Than Never","4","2","11","Mini Endurance Motard","4","","1.642","","5.709","2:13.505","43","10315.837","31","54.787","41.068","9.379","26.875","0"
"Crazy Turtles","5","3","210","Mini Endurance Motard","5","","3.878","","9.587","15 Laps","23","9393.046","15","58.665","38.353","5.509","14.375","0"
"Flying Bulldog Racing Team","6","3","31","Mini Endurance Open","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mavericks Racing","7","4","69","Mini Endurance Open","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ministosociety","8","4","101","Mini Endurance Motard","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Red Wizards","9","5","183","Mini Endurance Motard","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Assault Jackalope","10","1","603","Mini Endurance Superbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"S&M Vixens","11","6","665","Mini Endurance Motard","0","","","","","38 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"A Few Dollars More","12","5","666","Mini Endurance Open","0","","","","","35 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crx","13","1","667","Mini Endurance Sportbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
