"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485677-20190727","Cascadia Mini Endurance #2 2019","2019-07-27 19:43:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485679","Endurance Race","1073747733","Race","Race","2019-07-28 01:00:00 UTC","2019-07-28 07:00:55 UTC","PROVISIONAL","396","https://racehero.io/events/cascadia-mini-endurance-2-2019/results/1073747733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","2","2","","","","0","396","21196.089","45","45.892","49.028","42.036","247.5","0"
"3 or 4 Monkeys and a Football","2","2","94","Mini Endurance Open","1","1","20 Laps","","20 Laps","10.107","376","21206.196","76","47.961","46.913","39.894","235.0","0"
"Flying Bulldog Racing Team","3","3","31","Mini Endurance Open","5","3","2 Laps","","22 Laps","12.241","374","21208.33","7","48.07","46.807","39.678","233.75","0"
"Lap Hogs","4","1","320","Mini Endurance Motard","3","1","19 Laps","","41 Laps","0","355","21224.252","19","51.902","43.351","37.634","221.875","0"
"Mavericks Racing","5","4","69","Mini Endurance Open","11","5","1 Lap","","42 Laps","20.353","354","21216.442","51","47.93","46.943","37.542","221.25","0"
"Better Late Than Never","6","2","11","Mini Endurance Motard","9","4","13 Laps","","55 Laps","1.412","341","21225.664","121","54.991","40.916","36.147","213.125","0"
"S&M Vixens","7","3","665","Mini Endurance Motard","10","5","6 Laps","","61 Laps","20 Laps","335","21211.042","170","54.94","40.954","35.536","209.375","0"
"Ministosociety","8","4","101","Mini Endurance Motard","6","3","21 Laps","","82 Laps","41 Laps","314","21206.572","275","56.1","40.107","33.315","196.25","0"
"Crazy Turtles","9","5","210","Mini Endurance Motard","4","2","15 Laps","","97 Laps","5.696","299","21229.948","104","55.87","40.272","31.689","186.875","0"
"Red Wizards","10","6","183","Mini Endurance Motard","12","6","66 Laps","","163 Laps","122 Laps","233","21207.804","163","55.822","40.307","24.72","145.625","0"
"Assault Jackalope","11","1","603","Mini Endurance Superbike","11","","87 Laps","","250 Laps","0","146","21206.751","72","55.971","40.199","15.49","91.25","0"
"Hamaya","12","2","5","Mini Endurance Superbike","8","1","","","DNF","-193 Laps","339","21155.36","317","50.78","44.309","36.055","211.875","0"
"RAMMERS","13","5","8","Mini Endurance Open","7","4","","","DNF","302 Laps","94","5829.337","26","56.696","39.685","36.282","58.75","0"
"Crx","14","1","667","Mini Endurance Sportbike","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
