"Event ID","Event Name","Started At","Ended At"
"755-1441-2147485677-20190727","Cascadia Mini Endurance #2 2019","2019-07-27 19:43:00 UTC","2019-07-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1441","Horn Rapids Kart Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485679","Endurance Race","1073747734","Pre-race practice 2","Practice","2019-07-27 23:58:00 UTC","2019-07-28 00:36:38 UTC","PROVISIONAL","21","https://racehero.io/events/cascadia-mini-endurance-2-2019/results/1073747734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"A Few Dollars More","1","1","666","Mini Endurance Open","7","","","","","0","21","1669.5","4","46.942","47.931","28.302","13.125","0"
"Flying Bulldog Racing Team","2","2","31","Mini Endurance Open","9","","1.731","","1.731","11 Laps","10","1142.727","10","48.673","46.227","19.69","6.25","0"
"3 or 4 Monkeys and a Football","3","3","94","Mini Endurance Open","5","1","0.223","","1.954","8 Laps","13","1155.526","13","48.896","46.016","25.313","8.125","0"
"Mavericks Racing","4","4","69","Mini Endurance Open","8","","3.720","","5.674","8 Laps","13","1593.588","13","52.616","42.763","18.355","8.125","0"
"Lap Hogs","5","1","320","Mini Endurance Motard","1","1","0.788","","6.462","0","10","1450.614","6","53.404","42.132","15.511","6.25","0"
"Hamaya","6","1","5","Mini Endurance Superbike","6","1","2.364","","8.826","0","17","1672.581","10","55.768","40.346","22.869","10.625","0"
"S&M Vixens","7","2","665","Mini Endurance Motard","3","3","1.505","","10.331","2:34.849","16","1605.463","4","57.273","39.286","22.423","10.0","0"
"Crazy Turtles","8","3","210","Mini Endurance Motard","4","4","0.328","","10.659","3:01.172","19","1631.786","18","57.601","39.062","26.198","11.875","0"
"Red Wizards","9","4","183","Mini Endurance Motard","2","2","1.365","","12.024","6 Laps","4","624.173","4","58.966","38.158","14.419","2.5","0"
"Better Late Than Never","10","5","11","Mini Endurance Motard","11","","0.621","","12.645","4:25.439","12","1716.053","9","59.587","37.76","15.734","7.5","0"
"Ministosociety","11","6","101","Mini Endurance Motard","10","","0.278","","12.923","1:03.438","13","1514.052","12","59.865","37.585","19.319","8.125","0"
"RAMMERS","12","5","8","Mini Endurance Open","12","","0.938","","13.861","43.919","3","1713.419","3","60.803","37.005","3.939","1.875","0"
"Assault Jackalope","13","2","603","Mini Endurance Superbike","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Crx","14","1","667","Mini Endurance Sportbike","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
