"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485719-20190908","TCKC RACE #6/Short Track","2019-09-08 18:00:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485722","Jr II Briggs 206","1073747939","Final","Race","2019-09-08 22:00:00 UTC","2019-09-08 22:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-race-6-short-track/results/1073747939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trey Arnzen","1","1","3","Jr II Briggs 206","1","1","","","","0","16","652.941","15","40.3","44.665","44.108","8.0","0"
"Spencer Dutton","2","2","6","Jr II Briggs 206","2","2","15.586","","15.586","15.586","16","668.527","6","41.362","43.518","43.08","8.0","0"
"Payton Jackson","3","3","918","Jr II Briggs 206","3","3","0.312","","15.898","15.898","16","668.839","8","40.999","43.904","43.06","8.0","0"
"Derek Herling","4","4","52","Jr II Briggs 206","5","5","0.086","","15.984","15.984","16","668.925","6","41.052","43.847","43.054","8.0","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","11","11","0.101","","16.085","16.085","16","669.026","13","40.938","43.969","43.048","8.0","0"
"Savannah Dutton","6","6","153","Jr II Briggs 206","4","4","0.657","","16.742","16.742","16","669.683","13","40.957","43.949","43.005","8.0","0"
"Lorelei Owen","7","7","252","Jr II Briggs 206","7","7","0.393","","17.135","17.135","16","670.076","13","40.955","43.951","42.98","8.0","0"
"Owen Land","8","8","06","Jr II Briggs 206","8","8","3.743","","20.878","20.878","16","673.819","6","41.407","43.471","42.741","8.0","0"
"Jacob Merry","9","9","10","Jr II Briggs 206","6","6","3.494","","24.372","24.372","16","677.313","8","40.659","44.271","42.521","8.0","0"
"Jayden Kimball","10","10","11","Jr II Briggs 206","9","9","18.388","","42.760","42.76","16","695.701","9","42.782","42.074","41.397","8.0","0"
"Rylee Keck","11","11","5","Jr II Briggs 206","10","10","0.347","","43.107","43.107","16","696.048","7","42.771","42.085","41.376","8.0","0"
