"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486370-20230820","PORSCHE EXPERIENCE","2023-08-20 12:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371","PORSCHE TRACK EXPERIENCE","1073749831","REGULARIDADE - GRUPO 1","Qualifying","2023-08-20 18:40:00 UTC","2023-08-20 18:56:25 UTC","PROVISIONAL","6","https://racehero.io/events/porsche-experience/results/1073749831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuliano Bertuccelli - 911 GT2 RS","1","1","10","2","1","1","","","","0","4","726.957","4","104.425","120.419","69.191","13.972","0"
"Gustavo Valente - 911 Carrera 4 GTS","2","1","16","3","11","2","4.176","","4.176","0","5","977.257","3","108.601","115.789","64.337","17.465","0"
"Pietro Rocchi - 911 Carrera GTS","3","1","20","4","9","2","0.434","","4.610","0","5","976.181","2","109.035","115.328","64.408","17.465","0"
"Andre Mello - GT4 RS","4","2","9","2","2","2","0.803","","5.413","4:09.753","6","976.71","3","109.838","114.485","77.248","20.958","0"
"Denis Ferrer - 911 GT3","5","1","4","1","12","2","1.110","","6.523","0","4","857.94","1","110.948","113.34","58.628","13.972","0"
"Jesper Booling - 911 Carrera GTS","6","2","15","3","7","1","1.114","","7.637","2 Laps","3","704.361","1","112.062","112.213","53.558","10.479","0"
"Arif Mahomed Aboobakar - GT4","7","2","24","4","10","3","1.306","","8.943","2 Laps","3","721.803","2","113.368","110.92","52.264","10.479","0"
"Henrico Oliveira - 911 Carrera","8","1","26","5","6","2","1.876","","10.819","0","4","836.857","1","115.244","109.115","60.105","13.972","0"
"Adriano Assuncao - 911 Carrera T","9","2","27","5","5","1","3.898","","14.717","1.095","4","837.952","1","119.142","105.545","60.026","13.972","0"
"Thiago Merege Pereira - 911 Turbo S","10","2","3","1","4","1","7.523","","22.240","0 Laps","4","846.087","1","126.665","99.276","59.449","13.972","0"
"Jonathas Sarzeda - Cayman","11","1","31","6","8","1","2.144","","24.384","0","3","755.653","2","128.809","97.624","49.923","10.479","0"
"Marcelo Valentini - 911 Carrera T","12","3","23","4","3","1","0.522","","24.906","1 Lap","4","846.322","2","129.331","97.23","59.433","13.972","0"
