"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486370-20230820","PORSCHE EXPERIENCE","2023-08-20 12:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371","PORSCHE TRACK EXPERIENCE","1073749833","REGULARIDADE - GRUPO 2","Qualifying","2023-08-20 19:00:00 UTC","2023-08-20 19:19:19 UTC","PROVISIONAL","5","https://racehero.io/events/porsche-experience/results/1073749833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vinicius Katsumi - 911 Turbo","1","1","14","3","4","1","","","","0","5","823.353","5","107.741","116.713","76.363","17.465","0"
"Flavio Abrunhoza - GT4 RS","2","1","12","2","5","2","0.984","","0.984","0","4","1147.757","4","108.725","115.657","43.824","13.972","0"
"Rafael Santili - GT4","3","2","8","2","1","1","1.700","","2.684","-1 Laps","5","779.442","2","110.425","113.876","80.665","17.465","0"
"Gabriel Provenzale Guper - 911 Carrera 4 GTS","4","1","19","4","8","3","1.153","","3.837","0","5","876.972","4","111.578","112.7","71.694","17.465","0"
"Ricardo Carnevale - 911 Carrera T","5","1","28","5","2","1","1.430","","5.267","0","2","471.158","1","113.008","111.274","53.378","6.986","0"
"Rubens Goncalves de Oliveira - GT4","6","2","21","4","7","2","0.624","","5.891","1 Lap","4","778.789","2","113.632","110.662","64.586","13.972","0"
"Felipe Zacharias - 911 GTS Cabriolet","7","3","22","4","6","1","0.584","","6.475","4.444","5","881.416","4","114.216","110.097","71.333","17.465","0"
"Carlos Baumgart - 911 Carrera Cabrio","8","2","25","5","3","2","2.328","","8.803","4:15.572","4","726.73","3","116.544","107.897","69.213","13.972","0"
"Davi Marques Cordeiro - 911 Turbo S","9","2","13","3","9","2","3.794","","12.597","2 Laps","3","694.292","1","120.338","104.496","54.335","10.479","0"
"Daniel Coradi - Boxster S","10","1","34","6","10","","4.522","","17.119","0","3","716.303","1","124.86","100.711","52.665","10.479","0"
