"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486370-20230820","PORSCHE EXPERIENCE","2023-08-20 12:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371","PORSCHE TRACK EXPERIENCE","1073749830","TREINO","Practice","2023-08-20 12:10:00 UTC","2023-08-20 15:00:07 UTC","PROVISIONAL","38","https://racehero.io/events/porsche-experience/results/1073749830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuliano Bertuccelli - 911 GT2 RS","1","1","10","2","22","","","","","0","29","9256.476","29","115.026","109.321","39.396","101.297","6"
"Rodrigo Thot - GT4 RS","2","2","7","2","19","","1.315","","1.315","0 Laps","29","9256.429","29","116.341","108.086","39.396","101.297","6"
"Rafael Santili - GT4","3","3","8","2","20","","1.808","","3.123","4 Laps","25","7783.982","20","118.149","106.432","40.387","87.325","5"
"Ricardo Carnevale - 911 Carrera T","4","1","28","5","0","","2.365","","5.488","0","24","8777.582","21","120.514","104.343","34.382","83.832","4"
"Jesper Booling - 911 Carrera GTS","5","1","15","3","24","","0.421","","5.909","0","14","7857.026","14","120.935","103.98","22.406","48.902","2"
"Carlos Baumgart - 911 Carrera Cabrio","6","2","25","5","0","","1.533","","7.442","0 Laps","24","8776.668","21","122.468","102.678","34.386","83.832","4"
"Adriano Assuncao - 911 Carrera T","7","3","27","5","0","","0.283","","7.725","2 Laps","22","7775.616","19","122.751","102.442","35.579","76.846","5"
"Gustavo Valente - 911 Carrera 4 GTS","8","2","16","3","25","","0.350","","8.075","0.936","14","7857.962","14","123.101","102.15","22.404","48.902","2"
"Henrico Oliveira - 911 Carrera","9","4","26","5","0","","0.053","","8.128","2 Laps","22","7776.982","21","123.154","102.106","35.572","76.846","5"
"Thiago Merege Pereira - 911 Turbo S","10","1","3","1","3","1","0.459","","8.587","0","38","9071.877","35","123.613","101.727","52.673","132.734","5"
"Gabriel Provenzale Guper - 911 Carrera 4 GTS","11","1","19","4","13","","0.030","","8.617","0","25","8960.999","19","123.643","101.702","35.082","87.325","4"
"Denis Ferrer - 911 GT3","12","2","4","1","4","2","2.110","","10.727","16 Laps","22","7884.253","22","125.753","99.996","35.088","76.846","3"
"Felipe Zacharias - 911 GTS Cabriolet","13","2","22","4","16","","0.692","","11.419","1.034","25","8962.033","18","126.445","99.449","35.078","87.325","4"
"Davi Marques Cordeiro - 911 Turbo S","14","3","13","3","1","1","1.685","","13.104","22:29.264","22","9206.29","16","128.13","98.141","30.05","76.846","5"
"Vinicius Katsumi - 911 Turbo","15","4","14","3","2","2","1.849","","14.953","18.016","8","7875.042","6","129.979","96.745","12.774","27.944","2"
"Andre Mello - GT4 RS","16","4","9","2","21","","1.224","","16.177","11 Laps","18","7783.202","17","131.203","95.842","29.081","62.873999999999995","4"
"Arif Mahomed Aboobakar - GT4","17","3","24","4","18","","2.146","","18.323","1 Lap","24","7836.851","18","133.349","94.3","38.51","83.832","4"
"Rubens Goncalves de Oliveira - GT4","18","4","21","4","15","","0.107","","18.430","18 Laps","7","7837.721","5","133.456","94.224","11.231","24.451","2"
"Pietro Rocchi - 911 Carrera GTS","19","5","20","4","14","","2.301","","20.731","6 Laps","19","5388.308","18","135.757","92.627","44.341","66.367","3"
"Daniel Junior - Boxster","20","1","32","6","10","","2.330","","23.061","0","19","8877.994","19","138.087","91.064","26.912","66.367","5"
"Andre Melo - 911 Carrera GTS","21","2","33","6","11","","0.121","","23.182","0 Laps","19","8876.532","19","138.208","90.985","26.916","66.367","5"
"Jacques Quartiero - GT4 RS","22","5","11","2","23","","0.924","","24.106","15 Laps","14","5381.125","13","139.132","90.38","32.716","48.902","3"
"Felipe Lopes - Boxster","23","3","35","6","26","","1.346","","25.452","0.119","9","8878.113","9","140.478","89.514","12.747","31.436999999999998","2"
"Jonathas Sarzeda - Cayman","24","4","31","6","9","","0.916","","26.368","-4 Laps","23","7823.639","22","141.394","88.934","36.968","80.339","5"
"Marcelo Valentini - 911 Carrera T","25","6","23","4","17","","0.011","","26.379","16:12.721","16","9933.72","16","141.405","88.928","20.254","55.888","3"
"Daniel Coradi - Boxster S","26","5","34","6","12","","1.241","","27.620","-4 Laps","23","7822.701","21","142.646","88.154","36.972","80.339","5"
