"Event ID","Event Name","Started At","Ended At"
"501-4243-2147486370-20230820","PORSCHE EXPERIENCE","2023-08-20 12:10:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","4243","Velocitta","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486371","PORSCHE TRACK EXPERIENCE","1073749832","TRACK DAY","Qualifying","2023-08-20 16:30:00 UTC","2023-08-20 18:02:46 UTC","PROVISIONAL","24","https://racehero.io/events/porsche-experience/results/1073749832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuliano Bertuccelli - 911 GT2 RS","1","1","10","2","10","1","","","","0","18","4551.429","15","102.882","122.225","49.731","62.873999999999995","3"
"Denis Ferrer - 911 GT3","2","1","4","1","0","","0.067","","0.067","0","14","5312.89","14","102.949","122.146","33.136","48.902","3"
"Gustavo Valente - 911 Carrera 4 GTS","3","1","16","3","8","2","3.844","","3.911","0","21","6429.135","18","106.793","117.749","41.074","73.353","4"
"Thiago Merege Pereira - 911 Turbo S","4","2","3","1","1","1","0.065","","3.976","-5 Laps","19","4461.461","17","106.858","117.678","53.552","66.367","4"
"Flavio Abrunhoza - GT4 RS","5","2","12","2","0","","0.213","","4.189","15:22.606","18","5474.035","17","107.071","117.444","41.349","62.873999999999995","3"
"Vinicius Katsumi - 911 Turbo","6","2","14","3","0","","0.247","","4.436","1 Lap","20","6053.793","12","107.318","117.173","41.544","69.86","3"
"Jesper Booling - 911 Carrera GTS","7","3","15","3","7","1","0.874","","5.310","25.539","24","6454.674","22","108.192","116.227","46.756","83.832","5"
"Andre Mello - GT4 RS","8","3","9","2","11","","0.016","","5.326","28:16.245","18","6247.674","9","108.208","116.21","36.229","62.873999999999995","4"
"Pietro Rocchi - 911 Carrera GTS","9","1","20","4","3","1","1.146","","6.472","0","19","4680.944","16","109.354","114.992","51.041","66.367","3"
"Ricardo Carnevale - 911 Carrera T","10","1","28","5","0","","1.058","","7.530","0","15","5114.346","14","110.412","113.89","36.881","52.394999999999996","3"
"Rafael Santili - GT4","11","4","8","2","0","","0.713","","8.243","31:41.935","18","6453.364","11","111.125","113.159","35.074","62.873999999999995","3"
"Rubens Goncalves de Oliveira - GT4","12","2","21","4","0","","0.745","","8.988","9 Laps","10","3490.454","10","111.87","112.405","36.026","34.93","3"
"Gabriel Provenzale Guper - 911 Carrera 4 GTS","13","3","19","4","0","","0.082","","9.070","27:50.453","22","6351.397","22","111.952","112.323","43.557","76.846","3"
"Adriano Assuncao - 911 Carrera T","14","2","27","5","5","1","0.703","","9.773","20:26.603","16","6340.949","12","112.655","111.622","31.73","55.888","3"
"Henrico Oliveira - 911 Carrera","15","3","26","5","6","2","0.159","","9.932","-3 Laps","18","4526.05","12","112.814","111.465","50.01","62.873999999999995","3"
"Arif Mahomed Aboobakar - GT4","16","4","24","4","4","2","0.134","","10.066","3 Laps","16","4518.081","10","112.948","111.333","44.531","55.888","3"
"Carlos Baumgart - 911 Carrera Cabrio","17","4","25","5","0","","2.808","","12.874","2:52.191","16","5286.537","16","115.756","108.632","38.058","55.888","3"
"Felipe Zacharias - 911 GTS Cabriolet","18","5","22","4","0","","0.641","","13.515","7:58.204","13","5159.148","8","116.397","108.034","31.686","45.409","3"
"Felipe Lopes - Boxster","19","1","35","6","2","1","2.041","","15.556","0","12","2790.037","3","118.438","106.172","54.084","41.916","2"
"Davi Marques Cordeiro - 911 Turbo S","20","4","13","3","0","","0.218","","15.774","8 Laps","13","5496.819","13","118.656","105.977","29.739","45.409","3"
"Daniel Coradi - Boxster S","21","2","34","6","0","","2.185","","17.959","44:06.035","13","5436.072","11","120.841","104.061","30.072","45.409","3"
"Jonathas Sarzeda - Cayman","22","3","31","6","9","2","11.440","","29.399","29:21.591","15","4551.628","8","132.281","95.061","41.441","52.394999999999996","3"
"Daniel Junior - Boxster","23","4","32","6","0","","1.798","","31.197","8 Laps","4","1850.678","4","134.079","93.786","27.179","13.972","1"
