"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742918","18ª PROVA MARCAS","Race","2020-12-06 13:30:00 UTC","2020-12-06 13:45:00 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. MASCARENHAS/F. MARTINS","1","1","83","1.4 A","12","8","","","","0","6","1145.826","4","160.677","74.609","62.774","19.98","0","CELTA"
"FELIPE RABELLO","2","2","38","1.4 A","2","2","1.431","","1.431","1.431","6","1147.257","3","162.694","73.684","62.696","19.98","0","CELTA"
"WILTON PENA","3","3","53","1.4 A","6","6","1.366","","2.797","2.797","6","1148.623","4","161.4","74.275","62.621","19.98","0","CELTA"
"DIEGO PEREIRA","4","4","177","1.4 A","5","5","22.557","","25.354","25.354","6","1171.18","2","164.817","72.735","61.415","19.98","0"
"LUCCA PAULINELLI","5","5","99","1.4 A","1","1","2.565","","27.919","27.919","6","1173.745","4","165.658","72.366","61.281","19.98","0","CORSA"
"W. FRANÇA/B. MATOS","6","1","8","1.4 B","9","2","6.609","","34.528","0","6","1180.354","3","165.734","72.333","60.938","19.98","0","CELTA"
"LEONARDO PEREIRA","7","6","44","1.4 A","7","7","7.865","","42.393","42.393","6","1188.219","2","166.086","72.179","60.534","19.98","0","CELTA"
"BRENO PALHARES","8","7","11","1.4 A","4","4","0.546","","42.939","42.939","6","1188.765","4","165.223","72.556","60.506","19.98","0","CELTA"
"THIAGO ESCOBAR","9","8","17","1.4 A","3","3","18.630","","1:01.569","1:01.569","6","1207.395","3","169.405","70.765","59.573","19.98","0","CELTA"
"PAULO JALLES","10","2","49","1.4 B","8","1","1:14.544","","2:16.113","1:41.585","6","1281.939","1","177.6","67.5","56.109","19.98","0","CORSA"
"RICARDO VIDIGAL","11","3","54","1.4 B","11","4","0.073","","2:16.186","1:41.658","6","1282.012","3","179.213","66.892","56.106","19.98","0","CELTA"
"JOÃO MALDINI","12","4","47","1.4 B","10","3","1 Volta","","1 Volta","3.067","5","1183.421","2","188.407","63.628","50.65","16.65","0","CORSA"
