"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742911","TOMADA DE TEMPO-SABADO ","Qualifying","2020-12-05 15:00:00 UTC","2020-12-05 13:58:00 UTC","PROVISIONAL","8","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"F. MARTINS/G. MASCARENHAS","1","1","83","1.4 A","1","1","","","","0","7","873.341","7","106.597","149.272","127.538","30.939999999999998","0","CELTA"
"FELIPE RABELLO","2","2","38","1.4 A","3","3","0.016","","0.016","1:48.925","8","982.266","5","106.613","149.25","129.594","35.36","0","CELTA"
"WILTON PENA","3","3","53","1.4 A","7","6","0.378","","0.394","1:19.827","7","953.168","4","106.991","148.723","116.857","30.939999999999998","0","CELTA"
"THIAGO ESCOBAR","4","4","17","1.4 A","2","2","0.937","","1.331","1 Lap","6","771.206","4","107.928","147.432","123.796","26.52","0","CELTA"
"B. MATOS/W. FRANÇA","5","1","8","1.4 B","4","1","0.006","","1.337","0","8","996.926","7","107.934","147.423","127.689","35.36","0","CELTA"
"BRENO PALHARES","6","5","11","1.4 A","5","4","0.615","","1.952","1 Lap","6","790.247","4","108.549","146.588","120.813","26.52","0","CELTA"
"LEONARDO PEREIRA","7","6","44","1.4 A","8","7","0.626","","2.578","1:35.257","7","968.598","6","109.175","145.748","114.995","30.939999999999998","0","CELTA"
"DIEGO PEREIRA","8","7","177","1.4 A","6","5","0.098","","2.676","1:25.241","7","958.582","7","109.273","145.617","116.197","30.939999999999998","0"
"PAULO JALLES","9","2","49","1.4 B","11","","0.847","","3.523","2 Laps","6","921.489","6","110.12","144.497","103.606","26.52","0","CORSA"
"E. SALIBA/L. PAULINELLI","10","3","99","1.4 B","9","2","1.700","","5.223","2 Laps","6","905.405","4","111.82","142.3","105.447","26.52","0","CORSA"
"JOÃO MALDINI","11","4","47","1.4 B","10","","1.121","","6.344","2 Laps","6","917.247","5","112.941","140.888","104.085","26.52","0","CORSA"
"RICARDO VIDIGAL","12","5","21","1.4 B","12","","2.108","","8.452","4 Laps","4","783.651","4","115.049","138.306","81.22","17.68","0","CELTA"
