"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742912","TOMADA DE TEMPO MARCAS-DOMINGO","Qualifying","2020-12-06 11:25:00 UTC","2020-12-06 10:42:01 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FELIPE RABELLO","1","1","38","1.4 A","5","5","","","","0","6","1036.698","4","144.092","83.197","69.382","19.98","0","CELTA"
"G. MASCARENHAS/F. MARTINS","2","2","83","1.4 A","3","3","0.498","","0.498","0 Laps","6","1033.743","4","144.59","82.91","69.58","19.98","0","CELTA"
"WILTON PENA","3","3","53","1.4 A","6","6","0.448","","0.946","1 Lap","5","936.841","2","145.038","82.654","63.981","16.65","0","CELTA"
"W. FRANÇA/B. MATOS","4","1","8","1.4 B","8","1","1.271","","2.217","0","5","934.341","5","146.309","81.936","64.152","16.65","0","CELTA"
"LUCCA PAULINELLI","5","4","99","1.4 A","7","7","0.276","","2.493","1 Lap","5","935.864","5","146.585","81.782","64.048","16.65","0","CORSA"
"THIAGO ESCOBAR","6","5","17","1.4 A","2","2","0.488","","2.981","1 Lap","5","904.563","5","147.073","81.511","66.264","16.65","0","CELTA"
"BRENO PALHARES","7","6","11","1.4 A","4","4","0.657","","3.638","1 Lap","5","907.666","5","147.73","81.148","66.038","16.65","0","CELTA"
"DIEGO PEREIRA","8","7","177","1.4 A","1","1","0.066","","3.704","1 Lap","5","900.639","4","147.796","81.112","66.553","16.65","0"
"PAULO JALLES","9","2","49","1.4 B","11","","0.037","","3.741","10.713","4","945.054","3","147.833","81.092","50.74","13.32","0","CORSA"
"JOÃO MALDINI","10","3","47","1.4 B","9","2","6.096","","9.837","48.947","5","983.288","3","153.929","77.88","60.959","16.65","0","CORSA"
"RICARDO VIDIGAL","11","4","54","1.4 B","10","3","5.071","","14.908","1:29.666","5","1024.007","3","159.0","75.396","58.535","16.65","0","CELTA"
"LEONARDO PEREIRA","12","8","44","1.4 A","0","","","","","6 Laps","0","901.485","0","0.0","0.0","0.0","0.0","0","CELTA"
