"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742910","3º TREINO LIVRE MARCAS","Practice","2020-12-05 13:20:00 UTC","2020-12-05 12:50:07 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"F. MARTINS/G. MASCARENHAS","1","1","83","1.4 A","1","1","","","","0","2","344.361","1","106.046","150.048","92.415","8.84","0","CELTA"
"WILTON PENA","2","2","53","1.4 A","8","","0.336","","0.336","13:58.667","8","1183.028","8","106.382","149.574","107.602","35.36","0","CELTA"
"FELIPE RABELLO","3","3","38","1.4 A","5","","0.119","","0.455","21:00.606","9","1604.967","9","106.501","149.407","89.228","39.78","0","CELTA"
"L. PEREIRA","4","4","44","1.4 A","3","3","1.434","","1.889","18:34.349","7","1458.71","1","107.935","147.422","76.358","30.939999999999998","0","CELTA"
"B. MATOS/W. FRANÇA","5","1","8","1.4 B","10","","0.250","","2.139","0","9","1816.834","7","108.185","147.081","78.823","39.78","0","CELTA"
"THIAGO ESCOBAR","6","5","17","1.4 A","2","2","0.164","","2.303","16:33.939","9","1338.3","5","108.349","146.859","107.007","39.78","0","CELTA"
"BRENO PALHARES","7","6","11","1.4 A","12","","0.170","","2.473","15:20.965","8","1265.326","3","108.519","146.629","100.603","35.36","0","CELTA"
"PAULO JALLES","8","2","49","1.4 B","9","","0.864","","3.337","4 Laps","5","858.878","2","109.383","145.471","92.632","22.1","0","CORSA"
"DIEGO PEREIRA","9","7","177","1.4 A","11","","0.144","","3.481","16:25.286","9","1329.647","8","109.527","145.279","107.704","39.78","0"
"L. PAULINELLI/E. SALIBA","10","3","99","1.4 B","6","","1.597","","5.078","2 Laps","7","1075.302","4","111.124","143.191","103.584","30.939999999999998","0","CORSA"
"JOÃO MALDINI","11","4","47","1.4 B","4","1","1.847","","6.925","2 Laps","7","919.44","4","112.971","140.85","121.143","30.939999999999998","0","CORSA"
"RICARDO VIDIGAL","12","5","21","1.4 B","7","","5.307","","12.232","0 Laps","9","1364.34","9","118.278","134.531","104.965","39.78","0","CELTA"
