"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742920","20ª PROVA MARCAS ","Race","2020-12-06 17:00:00 UTC","2020-12-06 17:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FELIPE RABELLO","1","1","38","1.4 A","4","3","","","","0","6","1059.53","1","145.359","82.472","67.887","19.98","0","CELTA"
"GUSTAVO MASCARENHAS","2","2","83","1.4 A","5","4","13.677","","13.677","13.677","6","1073.207","1","146.058","82.077","67.022","19.98","0","CELTA"
"WILTON PENA","3","3","53","1.4 A","6","5","1.153","","14.830","14.83","6","1074.36","1","145.966","82.129","66.95","19.98","0","CELTA"
"LUCCA PAULINELLI","4","4","99","1.4 A","2","2","11.826","","26.656","26.656","6","1086.186","1","145.986","82.117","66.221","19.98","0","CORSA"
"THIAGO ESCOBAR","5","5","17","1.4 A","1","1","0.774","","27.430","27.43","6","1086.96","1","147.269","81.402","66.174","19.98","0","CELTA"
"W. FRANÇA/B. MATOS","6","1","8","1.4 B","3","1","0.229","","27.659","0","6","1087.189","1","146.497","81.831","66.16","19.98","0","CELTA"
"BRENO PALHARES","7","6","11","1.4 A","7","6","11.476","","39.135","39.135","6","1098.665","1","150.361","79.728","65.469","19.98","0","CELTA"
"PAULO JALLES","8","2","49","1.4 B","8","2","33.087","","1:12.222","44.563","6","1131.752","1","150.319","79.75","63.555","19.98","0","CORSA"
"JOÃO MALDINI","9","3","47","1.4 B","9","3","23.166","","1:35.388","1:07.729","6","1154.918","1","154.776","77.454","62.28","19.98","0","CORSA"
"RICARDO VIDIGAL","10","4","54","1.4 B","10","4","26.419","","2:01.807","1:34.148","6","1181.337","2","159.296","75.256","60.887","19.98","0","CELTA"
"LEONARDO PEREIRA","11","7","44","1.4 A","11","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CELTA"
