"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742909","2º TREINO LIVRE MARCAS","Practice","2020-12-05 12:10:00 UTC","2020-12-05 11:39:59 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"F. MARTINS/G. MASCARENHAS","1","1","83","1.4 A","1","1","","","","0","10","1700.822","1","106.49","149.422","93.555","44.2","0","CELTA"
"FELIPE RABELLO","2","2","38","1.4 A","2","2","0.177","","0.177","1:45.96","5","1806.782","4","106.667","149.175","44.034","22.1","0","CELTA"
"WILTON PENA","3","3","53","1.4 A","8","","0.931","","1.108","7 Laps","3","1255.02","3","107.598","147.884","38.036","13.26","0","CELTA"
"B. MATOS/W. FRANÇA","4","1","8","1.4 B","4","1","1.096","","2.204","0","8","1272.841","8","108.694","146.393","100.009","35.36","0","CELTA"
"THIAGO ESCOBAR","5","4","17","1.4 A","3","3","0.262","","2.466","3 Laps","7","948.022","6","108.956","146.041","117.491","30.939999999999998","0","CELTA"
"L. PEREIRA","6","5","44","1.4 A","7","","0.044","","2.510","2:28.105","10","1848.927","5","109.0","145.982","86.061","44.2","0","CELTA"
"BRENO PALHARES","7","6","11","1.4 A","6","","0.239","","2.749","2 Laps","8","1399.729","7","109.239","145.662","90.943","35.36","0","CELTA"
"PAULO JALLES","8","2","49","1.4 B","0","","1.934","","4.683","3:49.103","4","1501.944","4","111.173","143.128","42.377","17.68","0","CORSA"
"L. PAULINELLI/E. SALIBA","9","3","99","1.4 B","10","","1.859","","6.542","10:04.095","3","1876.936","2","113.032","140.774","25.433","13.26","0","CORSA"
"JOÃO MALDINI","10","4","47","1.4 B","4","","0.117","","6.659","12.948","8","1285.789","8","113.149","140.629","99.002","35.36","0","CORSA"
"RICARDO VIDIGAL","11","5","21","1.4 B","0","","","","","10:34.747","0","1907.588","0","0.0","0.0","0.0","0.0","0","CELTA"
