"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742919","19ª PROVA MARCAS ","Race","2020-12-06 17:00:00 UTC","2020-12-06 17:20:00 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","3","3","","","","0","7","1382.178","6","145.013","82.668","60.713","23.310000000000002","0","CELTA"
"GUSTAVO MASCARENHAS","2","2","83","1.4 A","2","2","5.228","","5.228","5.228","7","1387.406","6","145.841","82.199","60.484","23.310000000000002","0","CELTA"
"FELIPE RABELLO","3","3","38","1.4 A","1","1","1.653","","6.881","6.881","7","1389.059","6","145.465","82.412","60.412","23.310000000000002","0","CELTA"
"W. FRANÇA/B. MATOS","4","1","8","1.4 B","4","1","12.622","","19.503","0","7","1401.681","5","148.386","80.789","59.868","23.310000000000002","0","CELTA"
"LUCCA PAULINELLI","5","4","99","1.4 A","6","5","2.049","","21.552","21.552","7","1403.73","5","148.456","80.751","59.781","23.310000000000002","0","CORSA"
"THIAGO ESCOBAR","6","5","17","1.4 A","5","4","7.907","","29.459","29.459","7","1411.637","6","148.34","80.814","59.446","23.310000000000002","0","CELTA"
"BRENO PALHARES","7","6","11","1.4 A","7","6","0.264","","29.723","29.723","7","1411.901","5","149.264","80.314","59.435","23.310000000000002","0","CELTA"
"PAULO JALLES","8","2","49","1.4 B","9","3","15.818","","45.541","26.038","7","1427.719","6","152.833","78.439","58.776","23.310000000000002","0","CORSA"
"JOÃO MALDINI","9","3","47","1.4 B","9","2","24.993","","1:10.534","51.031","7","1452.712","5","156.954","76.379","57.765","23.310000000000002","0","CORSA"
"RICARDO VIDIGAL","10","4","54","1.4 B","10","4","5.370","","1:15.904","56.401","7","1458.082","7","157.575","76.078","57.552","23.310000000000002","0","CELTA"
"LEONARDO PEREIRA","11","7","44","1.4 A","12","7","2 Voltas","","2 Voltas","2 Laps","5","1108.911","5","149.853","79.998","54.053","16.65","0","CELTA"
