"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742917","17ª PROVA MARCAS","Race","2020-12-06 13:30:00 UTC","2020-12-06 13:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","3","3","","","","0","7","1521.468","6","168.082","71.322","55.155","23.310000000000002","0","CELTA"
"DIEGO PEREIRA","2","2","177","1.4 A","8","7","12.052","","12.052","12.052","7","1533.52","7","168.407","71.185","54.721","23.310000000000002","0"
"FELIPE RABELLO","3","3","38","1.4 A","1","1","2.724","","14.776","14.776","7","1536.244","6","167.655","71.504","54.624","23.310000000000002","0","CELTA"
"BRENO PALHARES","4","4","11","1.4 A","7","6","3.266","","18.042","18.042","7","1539.51","7","170.577","70.279","54.508","23.310000000000002","0","CELTA"
"LUCCA PAULINELLI","5","5","99","1.4 A","5","4","3.769","","21.811","21.811","7","1543.279","7","170.569","70.282","54.375","23.310000000000002","0","CORSA"
"THIAGO ESCOBAR","6","6","17","1.4 A","6","5","0.047","","21.858","21.858","7","1543.326","6","170.853","70.166","54.373","23.310000000000002","0","CELTA"
"LEONARDO PEREIRA","7","7","44","1.4 A","12","8","1:27.192","","1:49.050","1:49.05","7","1630.518","6","179.03","66.961","51.466","23.310000000000002","0","CELTA"
"PAULO JALLES","8","1","49","1.4 B","9","2","12.872","","2:01.922","0","7","1643.39","5","179.29","66.864","51.063","23.310000000000002","0","CORSA"
"W. FRANÇA/B. MATOS","9","2","8","1.4 B","4","1","12.302","","2:14.224","12.302","7","1655.692","7","168.062","71.331","50.683","23.310000000000002","0","CELTA"
"JOÃO MALDINI","10","3","47","1.4 B","10","3","43.595","","2:57.819","55.897","7","1699.287","6","197.655","60.651","49.383","23.310000000000002","0","CORSA"
"RICARDO VIDIGAL","11","4","54","1.4 B","11","4","28.352","","3:26.171","1:24.249","7","1727.639","6","193.012","62.11","48.573","23.310000000000002","0","CELTA"
"G. MASCARENHAS/F. MARTINS","12","8","83","1.4 A","2","2","4 Voltas","","4 Voltas","4 Laps","3","971.302","3","174.367","68.752","37.027","9.99","0","CELTA"
