"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742916","16ª PROVA MARCAS","Race","2020-12-06 11:00:00 UTC","2020-12-06 11:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"WILTON PENA","1","1","53","1.4 A","5","3","","","","0","9","1075.604","4","106.435","112.632","100.308","29.97","0","CELTA"
"FELIPE RABELLO","2","2","38","1.4 A","6","4","4.699","","4.699","4.699","9","1080.303","8","106.318","112.756","99.872","29.97","0","CELTA"
"F. MARTINS/G. MASCARENHAS","3","3","83","1.4 A","4","2","1.938","","6.637","6.637","9","1082.241","6","106.509","112.554","99.693","29.97","0","CELTA"
"W. FRANÇA/B. MATOS","4","1","8","1.4 B","3","2","8.167","","14.804","0","9","1090.408","5","107.911","111.092","98.946","29.97","0","CELTA"
"LEONARDO PEREIRA","5","4","44","1.4 A","8","5","3.491","","18.295","18.295","9","1093.899","4","107.947","111.054","98.631","29.97","0","CELTA"
"DIEGO PEREIRA","6","5","177","1.4 A","2","1","11.555","","29.850","29.85","9","1105.454","8","109.059","109.922","97.6","29.97","0"
"JOÃO MALDINI","7","2","47","1.4 B","7","3","30.287","","1:00.137","45.333","9","1135.741","3","111.749","107.276","94.997","29.97","0","CORSA"
"THIAGO ESCOBAR","8","6","17","1.4 A","9","6","6.076","","1:06.213","1:06.213","9","1141.817","8","111.015","107.985","94.491","29.97","0","CELTA"
"EMERSON SALIBA","9","3","99","1.4 B","1","1","11.373","","1:17.586","1:02.782","9","1153.19","8","111.837","107.192","93.56","29.97","0","CORSA"
"BRENO PALHARES","10","7","11","1.4 A","10","","5 Voltas","","5 Voltas","24.75","4","1100.354","1","109.484","109.495","43.579","13.32","0","CELTA"
