"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","4º EVENTO ","1073742906","7ª PROVA VINTAGE CUP","Race","2020-12-05 18:00:00 UTC","2020-12-05 18:25:00 UTC","PROVISIONAL","14","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"PAULO JALLES","1","1","49","1.6 PREMIUM","2","1","","","","0","14","1693.545","1","110.257","108.728","99.101","46.620000000000005","0","UNO"
"SOLON ASSIS","2","1","69","2.0 PREMIUM","9","3","6.635","","6.635","0","14","1700.18","7","111.419","107.594","98.714","46.620000000000005","0","GOL"
"CARLO LAZARO","3","1","89","OLD MARCAS","4","1","2.099","","8.734","0","14","1702.279","14","110.586","108.404","98.593","46.620000000000005","0","CELTA"
"GLAUBER PELEGRINI","4","2","117","1.6 PREMIUM","6","2","8.884","","17.618","17.618","14","1711.163","5","111.975","107.06","98.081","46.620000000000005","0","PASSAT"
"BRUNO CAMPOS","5","2","113","2.0 PREMIUM","3","1","1.293","","18.911","12.276","14","1712.456","13","111.185","107.82","98.007","46.620000000000005","0","PASSAT"
"WASHINGTON MAGALHÃES","6","2","99","OLD MARCAS","5","2","20.111","","39.022","30.288","14","1732.567","14","113.491","105.63","96.869","46.620000000000005","0","CORSA"
"ANDERSON BARROS","7","3","57","1.6 PREMIUM","10","4","25.902","","1:04.924","1:04.924","14","1758.469","12","114.76","104.461","95.442","46.620000000000005","0","PASSAT"
"J. MANSUR/M. MANSUR","8","4","9","1.6 PREMIUM","8","3","0.776","","1:05.700","1:05.7","14","1759.245","11","115.379","103.901","95.4","46.620000000000005","0","FUSCA"
"LEPANTO PELEGRINI","9","3","119","2.0 PREMIUM","7","2","1 Volta","","1 Volta","31.323","13","1731.503","5","112.869","106.212","90.005","43.29","0","PASSAT"
"GUILHERME MELO","10","1","44","GERAL","1","1","8 Voltas","","9 Voltas","0","5","680.1","4","109.81","109.17","88.134","16.65","0","PUMA"
