"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742914","14ª PROVA MARCAS ","Race","2020-12-05 17:30:00 UTC","2020-12-05 17:45:00 UTC","PROVISIONAL","9","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. MASCARENHAS/F. MARTINS","1","1","83","1.4 A","6","5","","","","0","9","1076.931","6","106.629","112.427","100.185","29.97","0","CELTA"
"WILTON PENA","2","2","53","1.4 A","4","3","2.349","","2.349","2.349","9","1079.28","5","106.778","112.27","99.967","29.97","0","CELTA"
"FELIPE RABELLO","3","3","38","1.4 A","5","4","3.763","","6.112","6.112","9","1083.043","7","106.548","112.513","99.619","29.97","0","CELTA"
"LEONARDO PEREIRA","4","4","44","1.4 A","1","1","18.858","","24.970","24.97","9","1101.901","9","108.97","110.012","97.914","29.97","0","CELTA"
"B. MATOS/W. FRANÇA","5","1","8","1.4 B","3","1","0.797","","25.767","0","9","1102.698","3","109.131","109.85","97.844","29.97","0","CELTA"
"THIAGO ESCOBAR","6","5","17","1.4 A","2","2","0.638","","26.405","26.405","9","1103.336","4","108.923","110.059","97.787","29.97","0","CELTA"
"DIEGO PEREIRA","7","6","177","1.4 A","7","6","3.792","","30.197","30.197","9","1107.128","3","109.718","109.262","97.452","29.97","0"
"EMERSON SALIBA","8","2","99","1.4 B","9","3","21.181","","51.378","25.611","9","1128.309","1","110.67","108.322","95.623","29.97","0","CORSA"
"JOÃO MALDINI","9","3","47","1.4 B","11","5","16.380","","1:07.758","41.991","9","1144.689","2","112.93","106.154","94.254","29.97","0","CORSA"
"RICARDO VIDIGAL","10","4","54","1.4 B","10","4","1 Volta","","1 Volta","1 Lap","8","1094.277","1","114.451","104.744","87.641","26.64","0","CELTA"
"PAULO JALLES","11","5","49","1.4 B","8","2","7 Voltas","","8 Voltas","8 Laps","1","227.657","1","110.112","108.871","52.658","3.33","0","CORSA"
