"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483811","4º EVENTO ","1073742905","TOMADA DE TEMPO VINTAGE CUP ","Qualifying","2020-12-05 16:31:00 UTC","2020-12-05 15:15:01 UTC","PROVISIONAL","10","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"GUILHERME MELO","1","1","44","2.0 PREMIUM","6","3","","","","0","6","795.837","6","108.721","146.356","119.964","26.52","0","PUMA"
"PAULO JALLES","2","1","49","1.6 PREMIUM","1","1","1.952","","1.952","0","4","564.157","3","110.673","143.775","112.82","17.68","0","UNO"
"BRUNO CAMPOS","3","2","113","2.0 PREMIUM","3","2","2.651","","4.603","2 Laps","4","611.992","1","113.324","140.412","104.001","17.68","0","PASSAT"
"CARLO LAZARO","4","2","89","1.6 PREMIUM","10","5","0.012","","4.615","5:54.307","6","918.464","5","113.336","140.397","103.947","26.52","0","CELTA"
"WASHINGTON MAGALHÃES","5","1","99","OLD MARCAS","8","1","0.171","","4.786","0","10","1317.54","9","113.507","140.185","120.771","44.2","0","CORSA"
"GLAUBER PELEGRINI","6","3","117","2.0 PREMIUM","2","1","0.242","","5.028","1 Lap","5","695.312","2","113.749","139.887","114.423","22.1","0","PASSAT"
"LEPANTO NETO","7","3","119","1.6 PREMIUM","4","2","0.058","","5.086","2:24.743","5","708.9","1","113.807","139.816","112.23","22.1","0","PASSAT"
"J. MANSUR/M. MANSUR","8","4","9","1.6 PREMIUM","5","3","1.008","","6.094","35.888","4","600.045","1","114.815","138.588","106.072","17.68","0","FUSCA"
"SOLON ASSIS","9","4","69","2.0 PREMIUM","7","4","0.110","","6.204","1 Lap","5","721.389","2","114.925","138.456","110.287","22.1","0","GOL"
"ANDERSON BARROS","10","5","57","1.6 PREMIUM","9","4","1.180","","7.384","3:45.954","5","790.111","4","116.105","137.048","100.695","22.1","0","PASSAT"
