"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742913","13ª PROVA MARCAS","Race","2020-12-05 16:35:00 UTC","2020-12-05 16:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"G. MASCARENHAS/F. MARTINS","1","1","83","1.4 A","1","1","","","","0","12","1392.859","1","106.662","112.392","103.281","53.04","0","CELTA"
"FELIPE RABELLO","2","2","38","1.4 A","2","2","0.926","","0.926","0.926","12","1393.785","12","106.587","112.472","103.212","53.04","0","CELTA"
"WILTON PENA","3","3","53","1.4 A","3","3","10.070","","10.996","10.996","12","1403.855","1","107.245","111.781","102.472","53.04","0","CELTA"
"B. MATOS/W. FRANÇA","4","1","8","1.4 B","5","1","15.641","","26.637","0","12","1419.496","1","108.167","110.829","101.343","53.04","0","CELTA"
"THIAGO ESCOBAR","5","4","17","1.4 A","4","4","6.300","","32.937","32.937","12","1425.796","2","108.93","110.052","100.895","53.04","0","CELTA"
"LEONARDO PEREIRA","6","5","44","1.4 A","6","5","11.716","","44.653","44.653","12","1437.512","2","109.139","109.842","100.073","53.04","0","CELTA"
"DIEGO PEREIRA","7","6","177","1.4 A","7","6","0.310","","44.963","44.963","12","1437.822","7","109.556","109.423","100.051","53.04","0"
"PAULO JALLES","8","2","49","1.4 B","8","2","3.480","","48.443","21.806","12","1441.302","5","109.641","109.339","99.81","53.04","0","CORSA"
"E. SALIBA/L. PAULINELLI","9","3","99","1.4 B","11","5","36.245","","1:24.688","58.051","12","1477.547","2","112.295","106.755","97.361","53.04","0","CORSA"
"RICARDO VIDIGAL","10","4","54","1.4 B","10","4","1 Volta","","1 Volta","1 Lap","11","1411.374","8","114.067","105.096","93.432","48.62","0","CELTA"
"JOÃO MALDINI","11","5","47","1.4 B","9","3","1 Volta","","2 Voltas","2 Laps","10","1402.316","2","112.766","106.309","85.487","44.2","0","CORSA"
"BRENO PALHARES","12","7","11","1.4 A","12","7","9 Voltas","","11 Voltas","11 Laps","1","226.814","1","110.688","108.304","52.854","4.42","0","CELTA"
