"Event ID","Event Name","Started At","Ended At"
"2465-2309-2147483810-20201205","CAMPEONATO MINEIRO DE MARCAS 2020","2020-12-05 11:00:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483812","3º EVENTO ","1073742915","15ª PROVA MARCAS ","Race","2020-12-06 11:00:00 UTC","2020-12-06 11:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-mineiro-de-marcas-2020/results/1073742915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veiculo"
"FELIPE RABELLO","1","1","38","1.4 A","1","1","","","","0","12","1390.32","12","106.374","112.697","103.47","39.96","0","CELTA"
"WILTON PENA","2","2","53","1.4 A","3","3","5.144","","5.144","5.144","12","1395.464","3","106.342","112.731","103.088","39.96","0","CELTA"
"F. MARTINS/G. MASCARENHAS","3","3","83","1.4 A","2","2","8.510","","13.654","13.654","12","1403.974","12","107.383","111.638","102.463","39.96","0","CELTA"
"W. FRANÇA/B. MATOS","4","1","8","1.4 B","4","1","14.853","","28.507","0","12","1418.827","5","108.028","110.971","101.391","39.96","0","CELTA"
"DIEGO PEREIRA","5","4","177","1.4 A","7","6","6.619","","35.126","35.126","12","1425.446","5","108.618","110.368","100.92","39.96","0"
"EMERSON SALIBA","6","2","99","1.4 B","10","2","36.938","","1:12.064","43.557","12","1462.384","6","110.44","108.548","98.371","39.96","0","CORSA"
"JOÃO MALDINI","7","3","47","1.4 B","11","3","12.837","","1:24.901","56.394","12","1475.221","4","112.006","107.03","97.515","39.96","0","CORSA"
"LEONARDO PEREIRA","8","5","44","1.4 A","8","7","42.583","","2:07.484","2:07.484","12","1517.804","5","107.937","111.065","94.779","39.96","0","CELTA"
"THIAGO ESCOBAR","9","6","17","1.4 A","5","4","1 Volta","","1 Volta","35.712","11","1426.032","4","108.295","110.698","92.472","36.63","0","CELTA"
"BRENO PALHARES","10","7","11","1.4 A","6","5","9 Voltas","","10 Voltas","10 Laps","2","335.697","2","109.164","109.816","71.422","6.66","0","CELTA"
"RICARDO VIDIGAL","11","4","54","1.4 B","0","","2 Voltas","","12 Voltas","12 Laps","0","124.368","0","0.0","0.0","0.0","0.0","0","CELTA"
