"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871462","3-Sprint grid","Qualifying Grid","2023-09-30 17:55:03 UTC","2023-09-30 17:55:03 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1056.578","1","77.372","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","","","","0","1","1061.04","1","78.423","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Adrian Popescu - CM","3","2","173","CM","3","2","","","","3.954","1","1060.532","1","78.536","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","1","1062.948","1","79.353","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","5","2","556","M2 Spec","5","2","","","","4.041","1","1066.989","1","79.488","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Jay Golding - M2 Spec","6","3","07","M2 Spec","6","3","","","","2.981","1","1065.929","1","79.498","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","7","4","7","M2 Spec","7","4","","","","0 Laps","1","251.871","1","79.888","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","8","5","315","M2 Spec","8","5","","","","5.263","1","1068.211","1","80.017","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ryan White - PWR4","9","1","50","PWR4","9","1","","","","0","1","1085.163","1","80.657","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Ron Hougham - PWR4","10","2","825","PWR4","10","2","","","","1.962","1","1087.125","1","80.869","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Nicholas Zakotiria - CM","11","3","10","CM","11","3","","","","32.507","1","1089.085","1","81.031","0.0","0.0","0.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"David Woodward - IP","12","1","018","IP","12","1","","","","0","1","1086.046","1","81.074","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","13","6","46","M2 Spec","13","6","","","","44.519","1","1107.467","1","82.497","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","14","4","839","CM","14","4","","","","5.145","1","1061.723","1","82.668","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - HP","15","1","620","HP","15","1","","","","0","1","1108.688","1","82.672","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Tina Leone - IP","16","2","51","IP","16","2","","","","38.358","1","1124.404","1","83.186","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","17","3","27","IP","17","3","","","","25.258","1","1111.304","1","83.221","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Matthew Noonan - IP","18","4","70","IP","18","4","","","","0 Laps","1","1059.994","1","83.736","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","19","1","487","IS","19","1","","","","0","1","1058.071","1","83.739","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"William Bass - IS","20","2","074","IS","20","2","","","","0 Laps","1","887.549","1","85.121","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","21","5","131","IP","21","5","","","","0 Laps","1","269.659","1","85.186","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","22","1","072","PWR3","22","1","","","","0","1","1058.96","1","85.465","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gregory Teese - IP","23","6","067","IP","23","6","","","","0 Laps","1","1072.828","1","86.072","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","24","2","221","PWR3","24","2","","","","19.222","1","1078.182","1","86.143","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Michael Saul - IS","25","3","595","IS","25","3","","","","19.361","1","1077.432","1","86.994","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Yakov Bielak - PWR2","26","1","171","PWR2","26","1","","","","0","1","1083.632","1","87.685","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Bert Howerton - Spec E36","27","1","064","Spec E36","27","1","","","","0","1","1123.929","1","90.217","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Eric Haagenson - Spec E46","28","1","72","Spec E46","28","1","","","","0","1","1064.107","1","83.789","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","29","2","150","Spec E46","29","2","","","","1.27","1","1065.377","1","83.962","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","30","3","745","Spec E46","30","3","","","","0.759","1","1064.866","1","84.032","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","31","4","8","Spec E46","31","4","","","","3.564","1","1067.671","1","84.167","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Clarke Ohrstrom - Spec E46","32","5","44","Spec E46","32","5","","","","24.37","1","1088.477","1","85.063","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Michael Dunmire - Spec E46","33","6","614","Spec E46","33","6","","","","56.935","1","1121.042","1","87.716","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
