"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744377","1-Sprint 100%","Race","2023-09-29 19:55:00 UTC","2023-09-29 20:23:00 UTC","PROVISIONAL","17","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","17","1337.768","14","76.911","93.615","91.496","34.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","25.211","","25.211","0","17","1362.979","7","77.859","92.475","89.803","34.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Mark Lightfoot - M2 Spec","3","1","7","M2 Spec","4","1","12.512","","37.723","0","17","1375.491","4","79.604","90.448","88.986","34.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","4","2","07","M2 Spec","5","2","2.097","","39.820","2.097","17","1377.588","7","79.604","90.448","88.851","34.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","5","3","12","M2 Spec","10","5","3.598","","43.418","5.695","17","1381.186","17","78.86","91.301","88.619","34.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","6","4","315","M2 Spec","6","3","1.477","","44.895","7.172","17","1382.663","8","79.649","90.397","88.525","34.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ryan White - PWR4","7","1","50","PWR4","8","1","3.886","","48.781","0","17","1386.549","8","79.51","90.555","88.277","34.0","0","E46 M3","Black","North Central","Yes","Competition"
"Adrian Popescu - CM","8","2","173","CM","3","2","3.091","","51.872","51.872","17","1389.64","7","78.536","91.678","88.08","34.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","9","5","556","M2 Spec","7","4","1.040","","52.912","15.189","17","1390.68","7","79.478","90.591","88.014","34.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Job Nieman - IP","10","1","27","IP","11","1","10.755","","1:03.667","0","17","1401.435","13","80.956","88.937","87.339","34.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","11","3","839","CM","9","3","2.377","","1:06.044","1:06.044","17","1403.812","4","80.484","89.459","87.191","34.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Woodward - IP","12","2","018","IP","13","2","0.744","","1:06.788","3.121","17","1404.556","11","81.015","88.872","87.145","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ron Hougham - PWR4","13","2","825","PWR4","12","2","1.370","","1:08.158","19.377","17","1405.926","16","80.627","89.3","87.06","34.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Nicholas Zakotiria - CM","14","4","10","CM","15","4","4.823","","1:12.981","1:12.981","17","1410.749","17","81.13","88.746","86.762","34.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Keith Primozic - PWR3","15","1","072","PWR3","17","1","1 Lap","","1 Lap","0","16","1374.766","15","83.549","86.177","83.796","32.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","16","2","221","PWR3","21","2","2.919","","1 Lap","2.919","16","1377.685","2","84.38","85.328","83.619","32.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Steve Liadis - M2 Spec","17","6","46","M2 Spec","20","6","3.841","","1 Lap","6.035","16","1381.526","14","83.826","85.892","83.386","32.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","18","3","131","IP","18","3","7.808","","1 Lap","1 Lap","16","1389.334","2","84.089","85.624","82.917","32.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","19","4","067","IP","22","5","0.422","","1 Lap","1 Lap","16","1389.756","3","84.452","85.256","82.892","32.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","20","1","72","Spec E46","31","1","5.483","","1 Lap","0","16","1395.239","8","83.501","86.227","82.566","32.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","21","2","745","Spec E46","32","2","1.928","","1 Lap","1.928","16","1397.167","7","83.58","86.145","82.453","32.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Bass - IS","22","1","074","IS","23","1","0.558","","1 Lap","0","16","1397.725","5","84.983","84.723","82.42","32.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","23","3","8","Spec E46","33","3","4.564","","1 Lap","7.05","16","1402.289","10","83.725","85.996","82.151","32.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Tina Leone - IP","24","5","51","IP","19","4","3.668","","1 Lap","4.522","16","1405.957","9","85.345","84.363","81.937","32.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Michael Saul - IS","25","2","595","IS","24","2","1.003","","1 Lap","9.235","16","1406.96","9","85.972","83.748","81.879","32.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Matthew Stover - Spec E46","26","4","150","Spec E46","34","4","0.259","","1 Lap","11.98","16","1407.219","4","83.996","85.718","81.864","32.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","27","1","171","PWR2","25","1","18.895","","1 Lap","0","16","1426.114","2","86.241","83.487","80.779","32.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Clarke Ohrstrom - Spec E46","28","5","44","Spec E46","35","5","1 Lap","","2 Laps","1 Lap","15","1347.041","3","85.645","84.068","80.176","30.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Bert Howerton - Spec E36","29","1","064","Spec E36","33","1","1 Lap","","3 Laps","0","14","1347.081","14","91.033","79.092","74.828","28.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Greg Wharton - HP","30","1","620","HP","14","1","2 Laps","","5 Laps","0","12","1052.154","2","83.436","86.294","82.117","24.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jocelyn Lasher - PWR2","31","2","323","PWR2","26","2","1:28.665","","5 Laps","4 Laps","12","1140.819","4","89.94","80.053","75.735","24.0","0","325i","Yellow","South Atlantic","Yes","Rookie"
"Michael Dunmire - Spec E46","32","6","614","Spec E46","37","7","4 Laps","","9 Laps","8 Laps","8","756.972","2","87.736","82.064","76.093","16.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","33","7","26","Spec E46","36","6","6 Laps","","DNF","14 Laps","2","221.844","2","86.848","82.903","64.91","4.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
