"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871464","Entire weekend","Qualifying Grid","2023-10-01 14:57:14 UTC","2023-10-01 14:57:14 UTC","FINAL","7","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","1382.544","7","75.484","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","","","","0","5","1409.137","7","76.01","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Cory Deeds - M2 Spec","3","1","556","M2 Spec","3","1","","","","0","7","1440.049","7","78.476","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"John Gardner - M2 Spec","4","2","12","M2 Spec","4","2","","","","1 Lap","6","496.794","4","78.523","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","5","2","173","CM","5","2","","","","7.096","7","1389.64","3","78.536","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Ryan White - PWR4","6","1","50","PWR4","6","1","","","","0","7","1135.204","6","78.641","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Jay Golding - M2 Spec","7","3","07","M2 Spec","7","3","","","","13.34","7","1453.389","7","79.298","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","8","4","7","M2 Spec","8","4","","","","1 Lap","6","432.511","2","79.312","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","9","3","839","CM","9","3","","","","29.638","7","1412.182","7","79.425","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","10","5","315","M2 Spec","10","5","","","","0 Laps","7","1137.512","6","79.49","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Job Nieman - IP","11","1","27","IP","11","1","","","","0","7","872.011","1","80.621","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Ron Hougham - PWR4","12","2","825","PWR4","12","2","","","","4:30.722","6","1405.926","3","80.627","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"David Woodward - IP","13","2","018","IP","13","2","","","","8:52.545","7","1404.556","3","81.015","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nicholas Zakotiria - CM","14","4","10","CM","14","4","","","","1 Lap","5","1089.085","5","81.031","0.0","0.0","0.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Matthew Noonan - IP","15","3","70","IP","15","3","","","","9:26.97","6","1438.981","7","81.744","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Greg Wharton - HP","16","1","620","HP","16","1","","","","0","6","1090.555","6","82.067","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","17","6","46","M2 Spec","17","6","","","","0 Laps","7","1105.785","6","82.218","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","18","1","072","PWR3","18","1","","","","0","6","443.81","2","82.465","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","19","4","131","IP","19","4","","","","2 Laps","5","828.723","2","82.85","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
