"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744383","3-Sprint 150% (feature)","Race","2023-09-30 20:10:00 UTC","2023-09-30 20:31:00 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","18","1382.544","4","75.484","95.384","93.74","36.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","26.593","","26.593","0","18","1409.137","2","76.01","94.724","91.971","36.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Cory Deeds - M2 Spec","3","1","556","M2 Spec","5","2","30.912","","57.505","0","18","1440.049","4","78.476","91.748","89.997","36.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Jay Golding - M2 Spec","4","2","07","M2 Spec","6","3","13.340","","1:10.845","13.34","18","1453.389","11","79.298","90.797","89.171","36.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"John Gardner - M2 Spec","5","3","12","M2 Spec","4","1","3.472","","1:14.317","16.812","18","1456.861","12","79.195","90.915","88.958","36.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","2","173","CM","3","2","1 Lap","","1 Lap","0.856","17","1383.4","5","79.378","90.705","88.478","34.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","7","4","7","M2 Spec","7","4","2.004","","1 Lap","1 Lap","17","1385.404","5","79.883","90.132","88.35","34.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","8","5","315","M2 Spec","8","5","0.749","","1 Lap","1 Lap","17","1386.153","2","80.11","89.876","88.302","34.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ryan White - PWR4","9","1","50","PWR4","9","1","6.123","","1 Lap","0","17","1392.276","5","80.63","89.297","87.914","34.0","0","E46 M3","Black","North Central","Yes","Competition"
"Ron Hougham - PWR4","10","2","825","PWR4","10","2","7.604","","1 Lap","7.604","17","1399.88","16","80.888","89.012","87.436","34.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
