"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871460","1-Sprint grid","Qualifying Grid","2023-09-29 18:15:36 UTC","2023-09-29 18:15:36 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","342.064","1","76.648","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","","","","0","1","507.383","1","78.088","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Adrian Popescu - CM","3","2","173","CM","3","2","","","","11:01.914","1","1003.978","1","79.147","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","4","1","7","M2 Spec","4","1","","","","0","1","432.511","1","79.312","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","5","2","","","","14:20.654","1","1293.165","1","79.426","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","6","3","315","M2 Spec","6","3","","","","3:56.706","1","669.217","1","79.769","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","7","4","556","M2 Spec","7","4","","","","1:19.272","1","511.783","1","79.845","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Ryan White - PWR4","8","1","50","PWR4","8","1","","","","0","1","1153.928","1","80.004","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Shaun McKenzie - CM","9","3","839","CM","9","3","","","","11:16.045","1","1018.109","1","80.178","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","10","5","12","M2 Spec","10","5","","","","16:35.882","1","1428.393","1","80.31","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Job Nieman - IP","11","1","27","IP","11","1","","","","0","1","1417.963","1","80.675","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Ron Hougham - PWR4","12","2","825","PWR4","12","2","","","","0 Laps","1","435.307","1","80.875","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"David Woodward - IP","13","2","018","IP","13","2","","","","0 Laps","1","523.844","1","82.053","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","14","1","620","HP","14","1","","","","0","1","654.233","1","82.289","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Nicholas Zakotiria - CM","15","4","10","CM","15","4","","","","3:48.141","1","570.205","1","82.379","0.0","0.0","0.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Matthew Noonan - IP","16","3","70","IP","16","3","","","","0 Laps","1","1278.945","1","82.446","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","17","1","072","PWR3","17","1","","","","0","1","443.81","1","82.465","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","18","4","131","IP","18","4","","","","0 Laps","1","828.723","1","82.85","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Tina Leone - IP","19","5","51","IP","19","5","","","","2:42.545","1","1580.508","1","83.643","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","20","6","46","M2 Spec","20","6","","","","16:33.226","1","1425.737","1","83.856","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","21","2","221","PWR3","21","2","","","","14.827","1","458.637","1","83.982","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Gregory Teese - IP","22","6","067","IP","22","6","","","","0 Laps","1","844.387","1","84.029","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","23","1","074","IS","23","1","","","","0","1","1038.308","1","84.508","0.0","0.0","0.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Michael Saul - IS","24","2","595","IS","24","2","","","","9:57.876","1","1636.184","1","85.274","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Yakov Bielak - PWR2","25","1","171","PWR2","25","1","","","","0","1","577.281","1","85.481","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Jocelyn Lasher - PWR2","26","2","323","PWR2","26","2","","","","9:37.947","1","1155.228","1","91.12","0.0","0.0","0.0","0","325i","Yellow","South Atlantic","Yes","Rookie"
"Eric Haagenson - Spec E46","27","1","72","Spec E46","27","1","","","","0","1","1449.812","1","83.124","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","28","2","745","Spec E46","28","2","","","","0 Laps","1","1161.888","1","83.266","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","29","3","8","Spec E46","29","3","","","","0 Laps","1","792.86","1","83.366","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","30","4","150","Spec E46","30","4","","","","0 Laps","1","1133.591","1","84.619","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Clarke Ohrstrom - Spec E46","31","5","44","Spec E46","31","5","","","","0 Laps","1","1031.362","1","85.545","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Brendan O'Rourke - Spec E46","32","6","26","Spec E46","32","6","","","","0 Laps","1","497.33","1","86.213","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","33","7","614","Spec E46","33","7","","","","0 Laps","1","681.735","1","87.857","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
