"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744380","2-Sprint 150%","Race","2023-09-30 16:56:00 UTC","2023-09-30 17:19:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","13","1056.578","11","77.372","93.057","88.588","26.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","2","2","173","CM","3","2","3.954","","3.954","3.954","13","1060.532","7","78.536","91.678","88.258","26.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Sean Brown - BM","3","1","802","BM","2","1","0.508","","4.462","0","13","1061.04","8","78.423","91.81","88.215","26.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","1.908","","6.370","0","13","1062.948","7","79.353","90.734","88.057","26.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","7","3","2.981","","9.351","2.981","13","1065.929","10","79.498","90.568","87.811","26.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","6","3","556","M2 Spec","5","2","1.060","","10.411","4.041","13","1066.989","9","79.488","90.58","87.723","26.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Michael Kerner - M2 Spec","7","4","315","M2 Spec","9","5","1.222","","11.633","5.263","13","1068.211","5","80.017","89.981","87.623","26.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ryan White - PWR4","8","1","50","PWR4","6","1","16.952","","28.585","0","13","1085.163","11","80.657","89.267","86.254","26.0","0","E46 M3","Black","North Central","Yes","Competition"
"David Woodward - IP","9","1","018","IP","12","1","0.883","","29.468","0","13","1086.046","11","81.074","88.808","86.184","26.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Ron Hougham - PWR4","10","2","825","PWR4","11","2","1.079","","30.547","1.962","13","1087.125","11","80.869","89.033","86.099","26.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Nicholas Zakotiria - CM","11","3","10","CM","13","4","1.960","","32.507","32.507","13","1089.085","8","81.031","88.855","85.944","26.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Steve Liadis - M2 Spec","12","5","46","M2 Spec","17","6","18.382","","50.889","44.519","13","1107.467","5","82.497","87.276","84.517","26.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","13","1","620","HP","15","1","1.221","","52.110","0","13","1108.688","4","82.672","87.091","84.424","26.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","14","2","27","IP","14","2","2.616","","54.726","25.258","13","1111.304","4","83.221","86.517","84.225","26.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Tina Leone - IP","15","3","51","IP","22","5","13.100","","1:07.826","38.358","13","1124.404","3","83.186","86.553","83.244","26.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Ryan Agnew - IS","16","1","487","IS","26","3","1 Lap","","1 Lap","0","12","1058.071","8","83.739","85.981","81.658","24.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","17","1","072","PWR3","16","1","0.889","","1 Lap","0","12","1058.96","2","85.465","84.245","81.589","24.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","18","4","70","IP","25","6","1.034","","1 Lap","1 Lap","12","1059.994","10","83.736","85.985","81.51","24.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","19","1","72","Spec E46","31","1","4.113","","1 Lap","0","12","1064.107","10","83.789","85.93","81.195","24.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","2","745","Spec E46","32","2","0.759","","1 Lap","0.759","12","1064.866","3","84.032","85.682","81.137","24.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","21","3","150","Spec E46","34","4","0.511","","1 Lap","1.27","12","1065.377","6","83.962","85.753","81.098","24.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","22","4","8","Spec E46","33","3","2.294","","1 Lap","3.564","12","1067.671","4","84.167","85.544","80.924","24.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Gregory Teese - IP","23","5","067","IP","20","4","5.157","","1 Lap","1 Lap","12","1072.828","7","86.072","83.651","80.535","24.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Saul - IS","24","2","595","IS","23","2","4.604","","1 Lap","19.361","12","1077.432","9","86.994","82.764","80.191","24.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Sanjeev Duggal - PWR3","25","2","221","PWR3","19","2","0.750","","1 Lap","19.222","12","1078.182","7","86.143","83.582","80.135","24.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Yakov Bielak - PWR2","26","1","171","PWR2","24","1","5.450","","1 Lap","0","12","1083.632","8","87.685","82.112","79.732","24.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Clarke Ohrstrom - Spec E46","27","5","44","Spec E46","35","5","4.845","","1 Lap","24.37","12","1088.477","9","85.063","84.643","79.377","24.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Michael Dunmire - Spec E46","28","6","614","Spec E46","37","6","32.565","","1 Lap","56.935","12","1121.042","9","87.716","82.083","77.071","24.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","29","1","064","Spec E36","26","1","2.887","","1 Lap","0","12","1123.929","2","90.217","79.808","76.873","24.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Shaun McKenzie - CM","30","4","839","CM","10","3","1 Lap","","2 Laps","5.145","11","1061.723","8","82.668","87.095","74.596","22.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"William Bass - IS","31","3","074","IS","21","1","1 Lap","","3 Laps","2 Laps","10","887.549","8","85.121","84.585","81.122","20.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","32","6","7","M2 Spec","8","4","7 Laps","","DNF","10 Laps","3","251.871","3","79.888","90.126","85.758","6.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Kevin Ogrodnik - IP","33","6","131","IP","18","3","17.788","","DNF","10 Laps","3","269.659","2","85.186","84.521","80.101","6.0","0","E36 M3","White","North Atlantic","Yes","Competition"
