"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744381","4-Sprint 150%","Race","2023-10-01 14:32:00 UTC","2023-10-01 14:55:00 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","14","1085.105","3","76.264","94.409","92.894","28.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","2","1","556","M2 Spec","3","1","37.632","","37.632","0","14","1122.737","2","78.734","91.447","89.781","28.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Adrian Popescu - CM","3","2","173","CM","6","2","11.248","","48.880","48.88","14","1133.985","2","79.433","90.642","88.89","28.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","4","2","7","M2 Spec","8","4","0.895","","49.775","12.143","14","1134.88","9","79.369","90.716","88.82","28.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Ryan White - PWR4","5","1","50","PWR4","10","1","0.324","","50.099","0","14","1135.204","7","78.641","91.555","88.795","28.0","0","E46 M3","Black","North Central","Yes","Competition"
"Michael Kerner - M2 Spec","6","3","315","M2 Spec","9","5","2.308","","52.407","14.775","14","1137.512","9","79.49","90.577","88.614","28.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ron Hougham - PWR4","7","2","825","PWR4","11","2","19.213","","1:11.620","21.521","14","1156.725","8","80.783","89.128","87.143","28.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"David Woodward - IP","8","1","018","IP","13","1","2.011","","1:13.631","0","14","1158.736","6","81.243","88.623","86.991","28.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","9","4","07","M2 Spec","5","3","1 Lap","","1 Lap","1 Lap","13","1051.951","2","79.496","90.571","88.978","26.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Greg Wharton - HP","10","1","620","HP","16","1","38.604","","1 Lap","0","13","1090.555","11","82.067","87.733","85.828","26.0","0","E46 M3","White","North Atlantic","Yes","Competition"
