"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871463","4-Sprint grid","Qualifying Grid","2023-09-30 21:13:29 UTC","2023-09-30 21:13:29 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1382.544","1","75.484","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","","","","0","1","1409.137","1","76.01","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Cory Deeds - M2 Spec","3","1","556","M2 Spec","3","1","","","","0","1","1440.049","1","78.476","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"John Gardner - M2 Spec","4","2","12","M2 Spec","4","2","","","","16.812","1","1456.861","1","79.195","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","5","3","07","M2 Spec","5","3","","","","13.34","1","1453.389","1","79.298","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","6","2","173","CM","6","2","","","","0.856","1","1383.4","1","79.378","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","7","3","839","CM","7","3","","","","29.638","1","1412.182","1","79.425","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","8","4","7","M2 Spec","8","4","","","","0 Laps","1","1385.404","1","79.883","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","9","5","315","M2 Spec","9","5","","","","0 Laps","1","1386.153","1","80.11","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Ryan White - PWR4","10","1","50","PWR4","10","1","","","","0","1","1392.276","1","80.63","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Ron Hougham - PWR4","11","2","825","PWR4","11","2","","","","7.604","1","1399.88","1","80.888","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Nicholas Zakotiria - CM","12","4","10","CM","12","4","","","","22.138","1","1404.682","1","81.07","0.0","0.0","0.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"David Woodward - IP","13","1","018","IP","13","1","","","","0","1","1419.905","1","81.48","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","14","2","70","IP","14","2","","","","19.076","1","1438.981","1","81.744","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","15","6","46","M2 Spec","15","6","","","","18.048","1","1458.097","1","82.733","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","16","1","620","HP","16","1","","","","0","1","1458.42","1","82.866","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Johannes Nieman - IP","17","3","27","IP","17","3","","","","17.475","1","1437.38","1","82.871","0.0","0.0","0.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Ryan Agnew - IS","18","1","487","IS","18","1","","","","0","1","1453.142","1","83.504","0.0","0.0","0.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Tina Leone - IP","19","4","51","IP","19","4","","","","0 Laps","1","1391.445","1","83.971","0.0","0.0","0.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","20","1","221","PWR3","20","1","","","","0","1","1395.01","1","84.494","0.0","0.0","0.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Keith Primozic - PWR3","21","2","072","PWR3","21","2","","","","0 Laps","1","1390.09","1","84.571","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Gregory Teese - IP","22","5","067","IP","22","5","","","","0 Laps","1","1395.001","1","84.682","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Saul - IS","23","2","595","IS","23","2","","","","0 Laps","1","1402.459","1","85.741","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Yakov Bielak - PWR2","24","1","171","PWR2","24","1","","","","0","1","1428.214","1","86.857","0.0","0.0","0.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Bert Howerton - Spec E36","25","1","064","Spec E36","25","1","","","","0","1","1394.162","1","90.125","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition","P"
"Eric Haagenson - Spec E46","26","1","72","Spec E46","26","1","","","","0","1","1402.877","1","83.809","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","27","2","745","Spec E46","27","2","","","","5.432","1","1408.309","1","83.896","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","28","3","150","Spec E46","28","3","","","","4.919","1","1407.796","1","84.035","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","29","4","8","Spec E46","29","4","","","","5.773","1","1408.65","1","84.075","0.0","0.0","0.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Clarke Ohrstrom - Spec E46","30","5","44","Spec E46","30","5","","","","39.804","1","1442.681","1","85.457","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"William Bass - Spec E46","31","6","695","Spec E46","31","6","","","","0 Laps","1","1402.076","1","85.464","0.0","0.0","0.0","0","E46 330ci","Silver","South Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","32","7","614","Spec E46","32","7","","","","0 Laps","1","1387.114","1","87.699","0.0","0.0","0.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
