"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744375","Practice1","Practice","2023-09-29 15:40:00 UTC","2023-09-29 16:07:30 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744375"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","19","3","","","","0","10","868.032","7","77.627","92.751","82.946","20.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jay Golding - M2 Spec","2","1","07","M2 Spec","9","3","2.107","","2.107","0","10","862.396","5","79.734","90.3","83.488","20.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Sean Brown - BM","3","1","802","BM","31","","0.174","","2.281","0","6","607.591","5","79.908","90.104","71.1","12.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Job Nieman - IP","4","1","27","IP","7","3","0.713","","2.994","0","10","872.011","6","80.621","89.307","82.568","20.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Ryan White - PWR4","5","1","50","PWR4","10","1","0.736","","3.730","0","9","797.184","8","81.357","88.499","81.286","18.0","0","E46 M3","Black","North Central","Yes","Competition"
"Ron Hougham - PWR4","6","2","825","PWR4","28","2","0.055","","3.785","1:01.019","9","858.203","6","81.412","88.439","75.507","18.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"Michael Kerner - M2 Spec","7","2","315","M2 Spec","1","1","0.003","","3.788","0 Laps","10","840.621","4","81.415","88.436","85.651","20.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Adrian Popescu - CM","8","2","173","CM","16","2","0.012","","3.800","2 Laps","8","817.679","5","81.427","88.423","70.443","16.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","9","3","7","M2 Spec","3","2","0.019","","3.819","0 Laps","10","862.236","9","81.446","88.402","83.504","20.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"David Woodward - IP","10","2","018","IP","6","2","1.152","","4.971","2 Laps","8","797.582","8","82.598","87.169","72.218","16.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","11","1","745","Spec E46","25","7","0.356","","5.327","0","9","848.637","6","82.954","86.795","76.358","18.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","12","2","72","Spec E46","11","1","0.357","","5.684","13:13.837","14","1642.474","9","83.311","86.423","61.371","28.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","13","3","839","CM","29","4","0.081","","5.765","2 Laps","8","790.34","5","83.392","86.339","72.88","16.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Nicholas Zakotiria - CM","14","4","10","CM","13","1","0.430","","6.195","1 Lap","9","826.942","8","83.822","85.896","78.361","18.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Tina Leone - IP","15","3","51","IP","5","1","0.075","","6.270","19.753","10","891.764","4","83.897","85.82","80.739","20.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","16","1","072","PWR3","21","2","0.056","","6.326","0","9","836.55","4","83.953","85.762","77.461","18.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Wharton - HP","17","1","620","HP","30","1","0.143","","6.469","0","9","877.082","7","84.096","85.616","73.881","18.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","18","3","8","Spec E46","18","5","0.160","","6.629","13:15.695","14","1644.332","12","84.256","85.454","61.301","28.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","19","1","487","IS","22","2","0.382","","7.011","0","9","846.891","9","84.638","85.068","76.515","18.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","20","2","221","PWR3","4","1","0.103","","7.114","0 Laps","9","821.114","8","84.741","84.965","78.917","18.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Matthew Stover - Spec E46","21","4","150","Spec E46","20","6","0.404","","7.518","0 Laps","9","840.384","9","85.145","84.562","77.108","18.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Clarke Ohrstrom - Spec E46","22","5","44","Spec E46","12","2","0.427","","7.945","0 Laps","9","833.261","9","85.572","84.14","77.767","18.0","0","E46 330i","Silver","North Atlantic","Yes","Provisional"
"Gregory Teese - IP","23","4","067","IP","27","6","0.390","","8.335","3 Laps","7","709.502","6","85.962","83.758","71.036","14.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","24","5","131","IP","24","4","0.491","","8.826","1 Lap","9","870.283","9","86.453","83.282","74.459","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Yakov Bielak - PWR2","25","1","171","PWR2","14","2","0.244","","9.070","0","9","844.699","3","86.697","83.048","76.714","18.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
"Michael Dunmire - Spec E46","26","6","614","Spec E46","15","3","0.582","","9.652","3.472","9","852.109","8","87.279","82.494","76.047","18.0","0","E46 330I","Black","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","27","7","26","Spec E46","17","4","0.554","","10.206","1 Lap","8","762.711","4","87.833","81.974","75.52","16.0","0","E46 330ci","Black","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","28","4","46","M2 Spec","32","","0.501","","10.707","27.162","8","889.558","7","88.334","81.509","64.751","16.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","29","5","556","M2 Spec","23","4","2.092","","12.799","7 Laps","3","402.403","2","90.426","79.623","53.678","6.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Michael Saul - IS","30","2","595","IS","8","1","1.146","","13.945","5 Laps","4","403.799","4","91.572","78.627","71.323","8.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Matthew Noonan - IP","31","6","70","IP","26","5","0.034","","13.979","11:59.926","6","1591.937","6","91.606","78.597","27.137","12.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Jocelyn Lasher - PWR2","32","2","323","PWR2","2","1","0.331","","14.310","1 Lap","8","771.157","8","91.937","78.314","74.693","16.0","0","325i","Yellow","South Atlantic","Yes","Rookie"
"Ryan Stokes - JP","33","1","14","JP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","E36 328i","Yellow","South Atlantic","Yes","Competition"
