"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","536871461","2-Sprint grid","Qualifying Grid","2023-09-30 16:12:00 UTC","2023-09-30 15:00:25 UTC","FINAL","1","https://racehero.io/events/bmw-summit-point-sept-2023/results/536871461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1337.768","1","76.911","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","2","1","","","","0","1","1362.979","1","77.859","0.0","0.0","0.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Adrian Popescu - CM","3","2","173","CM","3","2","","","","51.872","1","1389.64","1","78.536","0.0","0.0","0.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","4","1","12","M2 Spec","4","1","","","","0","1","1381.186","1","78.86","0.0","0.0","0.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","5","2","556","M2 Spec","5","2","","","","9.494","1","1390.68","1","79.478","0.0","0.0","0.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Ryan White - PWR4","6","1","50","PWR4","6","1","","","","0","1","1386.549","1","79.51","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Jay Golding - M2 Spec","7","3","07","M2 Spec","7","3","","","","0 Laps","1","1377.588","1","79.604","0.0","0.0","0.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","8","4","7","M2 Spec","8","4","","","","0 Laps","1","1375.491","1","79.604","0.0","0.0","0.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Michael Kerner - M2 Spec","9","5","315","M2 Spec","9","5","","","","1.477","1","1382.663","1","79.649","0.0","0.0","0.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Shaun McKenzie - CM","10","3","839","CM","10","3","","","","1:06.044","1","1403.812","1","80.484","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Ron Hougham - PWR4","11","2","825","PWR4","11","2","","","","19.377","1","1405.926","1","80.627","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"David Woodward - IP","12","2","018","IP","12","1","","","","3.121","1","1404.556","1","81.015","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
