"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744376","Qualify1","Qualifying","2023-09-29 17:40:00 UTC","2023-09-29 18:09:06 UTC","PROVISIONAL","18","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","12","1","","","","0","4","342.064","4","76.648","93.936","84.195","8.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sean Brown - BM","2","1","802","BM","10","1","1.440","","1.440","0","6","507.383","3","78.088","92.204","85.143","12.0","0","F87 M2CSR","Black/Red","South Atlantic","Yes","Provisional","None"
"Adrian Popescu - CM","3","2","173","CM","14","2","1.059","","2.499","11:01.914","12","1003.978","11","79.147","90.97","86.058","24.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - M2 Spec","4","1","7","M2 Spec","2","2","0.165","","2.664","0","5","432.511","2","79.312","90.781","83.235","10.0","0","F87 M2CSR","Black","South Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","5","2","07","M2 Spec","1","1","0.114","","2.778","14:20.654","15","1293.165","4","79.426","90.65","83.516","30.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","6","3","315","M2 Spec","3","3","0.343","","3.121","3:56.706","8","669.217","3","79.769","90.261","86.071","16.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","7","4","556","M2 Spec","8","4","0.076","","3.197","1:19.272","5","511.783","3","79.845","90.175","70.342","10.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Ryan White - PWR4","8","1","50","PWR4","29","2","0.159","","3.356","0","13","1153.928","11","80.004","89.996","81.114","26.0","0","E46 M3","Black","North Central","Yes","Competition"
"Shaun McKenzie - CM","9","3","839","CM","25","4","0.174","","3.530","11:16.045","10","1018.109","7","80.178","89.8","70.719","20.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"John Gardner - M2 Spec","10","5","12","M2 Spec","33","","0.132","","3.662","16:35.882","6","1428.393","6","80.31","89.653","30.244","12.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Job Nieman - IP","11","1","27","IP","4","1","0.365","","4.027","0","16","1417.963","4","80.675","89.247","81.243","32.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Ron Hougham - PWR4","12","2","825","PWR4","9","1","0.200","","4.227","8 Laps","5","435.307","4","80.875","89.026","82.7","10.0","0","E46 M3","Silver","South Atlantic","Yes","Rookie"
"David Woodward - IP","13","2","018","IP","11","2","1.178","","5.405","10 Laps","6","523.844","3","82.053","87.748","82.467","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Wharton - HP","14","1","620","HP","26","1","0.236","","5.641","0","7","654.233","7","82.289","87.497","77.037","14.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Nicholas Zakotiria - CM","15","4","10","CM","22","3","0.090","","5.731","3:48.141","6","570.205","6","82.379","87.401","75.762","12.0","0","E36 M3","Black/Green","North Atlantic","Rookie"
"Matthew Noonan - IP","16","3","70","IP","27","5","0.067","","5.798","2 Laps","14","1278.945","14","82.446","87.33","78.815","28.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Keith Primozic - PWR3","17","1","072","PWR3","7","1","0.019","","5.817","0","5","443.81","5","82.465","87.31","81.116","10.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Kevin Ogrodnik - IP","18","4","131","IP","21","4","0.385","","6.202","7 Laps","9","828.723","9","82.85","86.904","78.193","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","19","1","72","Spec E46","6","2","0.274","","6.476","0","17","1449.812","10","83.124","86.618","84.425","34.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","20","2","745","Spec E46","18","4","0.142","","6.618","4 Laps","13","1161.888","8","83.266","86.47","80.559","26.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","21","3","8","Spec E46","13","3","0.100","","6.718","8 Laps","9","792.86","3","83.366","86.366","81.729","18.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Tina Leone - IP","22","5","51","IP","17","3","0.277","","6.995","2:42.545","17","1580.508","17","83.643","86.08","77.443","34.0","0","E36 M3","Green","North Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","23","6","46","M2 Spec","16","5","0.213","","7.208","16:33.226","16","1425.737","16","83.856","85.861","80.8","32.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Sanjeev Duggal - PWR3","24","2","221","PWR3","15","2","0.126","","7.334","14.827","5","458.637","2","83.982","85.733","78.493","10.0","0","E36 M3","Blue","South Atlantic","Yes","Rookie"
"Gregory Teese - IP","25","6","067","IP","28","6","0.047","","7.381","7 Laps","9","844.387","9","84.029","85.685","76.742","18.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Bass - IS","26","1","074","IS","32","","0.479","","7.860","0","10","1038.308","4","84.508","85.199","69.344","20.0","0","E36 M3","Technoviolet","South Atlantic","Yes","Competition"
"Matthew Stover - Spec E46","27","4","150","Spec E46","5","1","0.111","","7.971","4 Laps","13","1133.591","3","84.619","85.087","82.569","26.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Saul - IS","28","2","595","IS","30","1","0.655","","8.626","9:57.876","18","1636.184","9","85.274","84.434","79.209","36.0","0","E36 M3","White","South Atlantic","Yes","Provisional"
"Yakov Bielak - PWR2","29","1","171","PWR2","20","2","0.207","","8.833","0","6","577.281","6","85.481","84.229","74.834","12.0","0","E46 328ci","Dark Green","Canada","Yes","Competition"
