"Event ID","Event Name","Started At","Ended At"
"9-16-2147484266-20230929","BMW Summit Point (Sept)","2023-09-29 15:40:00 UTC","2023-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484267","National Capital chapter","1073744378","Practice2","Practice","2023-09-30 12:52:00 UTC","2023-09-30 13:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-summit-point-sept-2023/results/1073744378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Gardner - M2 Spec","1","1","12","M2 Spec","18","4","","","","0","5","496.794","5","78.523","91.693","72.465","10.0","0","F87 M2CS","White","South Atlantic","Yes","Competition"
"Cory Deeds - M2 Spec","2","2","556","M2 Spec","3","1","0.174","","0.174","12.295","6","509.089","6","78.697","91.49","84.857","12.0","0","F87 M2CS","Grey/Org/Blk","North Central","Yes","Competition","P"
"Ryan White - PWR4","3","1","50","PWR4","9","1","0.974","","1.148","0","6","532.841","4","79.671","90.372","81.075","12.0","0","E46 M3","Black","North Central","Yes","Competition"
"Adrian Popescu - CM","4","1","173","CM","13","1","0.529","","1.677","0","4","403.281","4","80.2","89.776","71.414","8.0","0","E30 M3","White","North Atlantic","Yes","Competition"
"Michael Kerner - M2 Spec","5","3","315","M2 Spec","12","2","1.048","","2.725","0 Laps","5","474.451","3","81.248","88.618","75.877","10.0","0","F87 M2CS","Black/White","South Atlantic","Yes","Competition"
"Johannes Nieman - IP","6","1","27","IP","20","6","0.772","","3.497","0","5","507.741","3","82.02","87.783","70.902","10.0","0","E36 M3","Yellow","North Atlantic","Yes","Competition","P"
"Jay Golding - M2 Spec","7","4","07","M2 Spec","17","3","0.096","","3.593","1 Lap","4","419.111","3","82.116","87.681","68.717","8.0","0","F87 M2CSR","Multi","South Atlantic","Yes","Competition"
"Ryan Agnew - IS","8","1","487","IS","7","2","1.507","","5.100","0","5","457.279","5","83.623","86.101","78.727","10.0","0","E36 325is","Black","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","9","1","8","Spec E46","16","3","0.943","","6.043","0","5","522.504","4","84.566","85.141","68.899","10.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Steve Liadis - M2 Spec","10","5","46","M2 Spec","22","5","0.142","","6.185","35.396","5","532.19","4","84.708","84.998","67.645","10.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
