"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483659-20240323","15 Racers Trackday","2024-03-24 00:12:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Carros","1073741868","Treino Domingo","Practice","2024-03-24 00:12:00 UTC","2024-03-24 08:39:18 UTC","PROVISIONAL","87","https://racehero.io/events/15-racers-trackday/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nestor Acosta - 911","1","1","64","SUPER SPORT","27","","","","","0","15","22185.377","13","72.584","151.67","7.443","45.87","0"
"Giovani Balestao - RS4","2","2","54","SUPER SPORT","0","","1.711","","1.711","2:01:59.515","31","29504.892","24","74.295","148.177","11.567","94.798","0"
"Leandro Quadros - A3","3","1","77","RACE CAR","9","","0.924","","2.635","0","16","22123.044","16","75.219","146.357","7.962","48.928","0"
"Mateus  - Aldee Spider","4","1","21","GT","0","","0.135","","2.770","0","21","17771.427","4","75.354","146.094","13.009","64.21799999999999","0"
"Ali Sakhr - M2","5","3","73","SUPER SPORT","28","","0.964","","3.734","1:51:38.184","24","28883.561","21","76.318","144.249","9.147","73.392","0"
"Danilo  - 911","6","2","33","GT","43","","0.135","","3.869","-5 Laps","26","17666.499","10","76.453","143.994","16.202","79.508","0"
"Carlos  Simko - SUBARU","7","3","32","GT","0","","1.352","","5.221","36:59.972","2","19991.399","2","77.805","141.492","1.101","6.116","0"
"Luis  Fernando - CLIO","8","4","8","GT","0","","0.162","","5.383","7 Laps","14","10729.665","12","77.967","141.198","14.364","42.812","0"
"Bruno Figueiredo - SANDERO","9","5","53","GT","14","","0.444","","5.827","12:27.046","19","18518.473","6","78.411","140.399","11.295","58.102","0"
"Luis Armando - Golf GTI","10","6","40","GT","17","","0.301","","6.128","-11 Laps","32","10923.017","21","78.712","139.862","32.251","97.856","0"
"Adilson  Silvestre - UP","11","1","29","PRO STT","10","","0.146","","6.274","0","26","6145.682","5","78.858","139.603","46.574","79.508","0"
"Cleber Santos - CIVIC SI","12","1","68","STT OPEN","29","","0.148","","6.422","0","34","23388.231","31","79.006","139.341","16.004","103.972","0"
"Dirceu Jose - LANCER","13","2","53","STT OPEN","42","","0.186","","6.608","1:05:37.805","38","27326.036","16","79.192","139.014","15.309","116.204","0"
"Nestor Acosta - EVOLUTION","14","2","70","RACE CAR","37","","0.435","","7.043","1:06:47.023","25","26130.067","5","79.627","138.255","10.533","76.44999999999999","0"
"Andre  Brupnetto - A3","15","7","1","GT","0","","0.154","","7.197","3:11:02.146","12","29233.573","11","79.781","137.988","4.519","36.696","0"
"Cesar Cortina  - LOGUS","16","1","61","TRACK DAY ","11","","0.268","","7.465","0","34","23345.457","9","80.049","137.526","16.033","103.972","0"
"Andre Toshio - 318TI","17","1","63","STT 250","0","","0.170","","7.635","0","55","25082.098","54","80.219","137.234","24.14","168.19","0"
"Felipe  Takeno - EVO","18","8","2","GT","0","","0.481","","8.116","16 Laps","5","16067.705","1","80.7","136.416","3.426","15.29","0"
"Fabricio - SANDERO","19","9","06","GT","7","","0.050","","8.166","6 Laps","15","14336.26","9","80.75","136.332","11.518","45.87","0"
"Elias - SUBARU STI","20","10","23","GT","31","","0.062","","8.228","47:46.123","10","20637.55","7","80.812","136.227","5.334","30.58","0"
"Elei - GOLF GTI","21","1","58","STT ","0","","0.512","","8.740","0","25","28977.81","17","81.324","135.37","9.498","76.44999999999999","0"
"Leandro Viasa - SANDERO RS","22","3","60","STT OPEN","6","","0.514","","9.254","3 Laps","31","20990.132","25","81.838","134.519","16.259","94.798","0"
"Dalton  - Peugeot 205","23","11","35","GT","0","","0.004","","9.258","45:53.898","33","20525.325","29","81.842","134.513","17.7","100.91399999999999","0"
