"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483659-20240323","15 Racers Trackday","2024-03-24 00:12:00 UTC","2024-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Carros","1073741867","Treino Sabado ","Qualifying","2024-03-24 00:12:00 UTC","2024-03-24 09:16:06 UTC","PROVISIONAL","92","https://racehero.io/events/15-racers-trackday/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carlos  Flores - GT3 RS","1","1","38","SUPER SPORT","0","","","","","0","34","32233.715","26","69.393","158.644","11.612","103.972","0"
"Jefferson  Manoel - EVO 7","2","1","04","STT OPEN","26","","4.165","","4.165","0","34","26880.834","29","73.558","149.661","13.924","103.972","0"
"Mateus  - Aldee Spider","3","1","21","RACE CAR","3","","0.806","","4.971","0","47","25866.026","12","74.364","148.039","20.004","143.726","0"
"Danilo  - 911","4","2","33","SUPER SPORT","0","","0.640","","5.611","-51 Laps","85","31526.9","76","75.004","146.776","29.681","259.93","0"
"Adelio dos Santos - TYPE R","5","1","10","PRO STT","0","","0.407","","6.018","0","29","31591.802","14","75.411","145.984","10.106","88.68199999999999","0"
"Ferretti  - MUSTANG","6","2","20","PRO STT","0","","0.874","","6.892","26 Laps","3","5312.558","2","76.285","144.311","6.217","9.174","0"
"Vilma  Martins - TYPE","7","3","22","PRO STT","0","","0.017","","6.909","11 Laps","18","30549.753","12","76.302","144.279","6.486","55.044","0"
"Thiago  Klein - UP","8","2","26","RACE CAR","0","","0.331","","7.240","35:59.608","25","28025.634","4","76.633","143.656","9.82","76.44999999999999","0"
"Carlos  Simko - SUBARU","9","2","32","STT OPEN","6","","0.648","","7.888","5 Laps","29","24230.192","17","77.281","142.452","13.176","88.68199999999999","0"
"Bruno Figueiredo - SANDERO","10","3","53","RACE CAR","0","","0.179","","8.067","1:31:47.251","56","31373.277","51","77.46","142.122","19.65","171.248","0"
"Wellington  Carmelo - GTS 63","11","3","31","SUPER SPORT","0","","0.145","","8.212","19 Laps","15","29763.556","14","77.605","141.857","5.548","45.87","0"
"Luis  Fernando - CLIO","12","4","8","PRO STT","15","","0.737","","8.949","5:06.605","35","31898.407","30","78.342","140.522","12.079","107.03","0"
