"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746614","Kvalifikace","Qualifying","2023-08-02 07:00:00 UTC","2023-08-02 11:10:03 UTC","PROVISIONAL","39","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-1/results/1073746614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"ALEXANDER LUTZ","1","1","R20","SBK","20","","","","","0","23","9228.561","12","99.97","151.678","37.791","96.87599999999999","0","YAMAHA R1"
"STEFAN GUT","2","2","R27","SBK","145","","0.738","","0.738","1:16:47.716","22","13836.277","14","100.708","150.566","24.11","92.66399999999999","0","APRILIA RSV 4"
"DAVID MÜLLER","3","3","R95","SBK","181","","0.204","","0.942","1:18:27.763","21","13936.324","13","100.912","150.262","22.849","88.452","0","BMW S1000RR"
"LARS ENDERLEIN","4","4","088","SBK","150","","1.363","","2.305","1:18:17.039","25","13925.6","16","102.275","148.259","27.222","105.3","0","BMW S1000RR"
"MICHAL ŠTÌPÁNEK","5","5","987","SBK","157","","0.379","","2.684","1:15:10.608","17","13739.169","11","102.654","147.712","18.762","71.604","0","YAMAHA R1"
"MARCO MESSMER","6","6","R85","SBK","179","","0.566","","3.250","1:15:11.92","22","13740.481","17","103.22","146.902","24.278","92.66399999999999","0","SUZUKI GSX R 1000"
"NORMAN BLÜMEL","7","7","R173","SBK","147","","0.050","","3.300","1:15:14.791","20","13743.352","8","103.27","146.831","22.066","84.24","0","BMW S1000RR"
"JOSEF OSTERMEIER","8","8","R334","SBK","148","","0.118","","3.418","11 Laps","12","8974.232","11","103.388","146.663","20.276","50.544","0","BMW S1000RR"
"MARTIN POLÁK","9","9","28","SBK","175","","0.839","","4.257","1:17:39.257","20","13887.818","12","104.227","145.482","21.837","84.24","0","YAMAHA R1"
"FLORIAN WENDORFF","10","1","R204","SSP","141","","0.067","","4.324","0","23","13709.564","7","104.294","145.389","25.439","96.87599999999999","0","YAMAHA R6"
"ROBERT STELZENBERGER","11","10","R815","SBK","199","","0.029","","4.353","1:15:21.996","10","13750.557","4","104.323","145.349","11.027","42.12","0","BMW S1000RR"
"RAINER STELZENBERGER","12","11","R70","SBK","180","","0.175","","4.528","4:22.251","17","9490.812","11","104.498","145.105","27.16","71.604","0","BMW S1000RR"
"FALKO HOFFMANN","13","12","0215","SBK","154","","0.293","","4.821","1:18:20.781","25","13929.342","14","104.791","144.699","27.214","105.3","0","SUZUKI GSX-R1000"
"JIØÍ PETRLÍK","14","13","246","SBK","165","","0.091","","4.912","10 Laps","13","9104.225","12","104.882","144.574","21.652","54.756","0","YAMAHA R1"
"JIØÍ PILAØ","15","14","10","SBK","155","","0.017","","4.929","1:17:50.013","20","13898.574","14","104.899","144.55","21.82","84.24","0","SUZUKI GSXR1000"
"JAKUB KRALIK","16","2","66","SSP","184","","0.073","","5.002","2:29.376","12","13858.94","6","104.972","144.45","13.129","50.544","0","HONDA CBR600RR"
"PHIL KLINGER","17","3","R74","SSP","144","","0.004","","5.006","4.264","23","13713.828","17","104.976","144.444","25.431","96.87599999999999","0","YAMAHA R6"
"MANFRED FISCHER","18","15","R676","SBK","156","","0.024","","5.030","1:17:34.177","19","13882.738","17","105.0","144.411","20.752","80.02799999999999","0","APRILIA RSV 4"
"FRANZ APFELBÖCK","19","16","R84","SBK","168","","0.061","","5.091","1:17:44.188","21","13892.749","12","105.061","144.328","22.92","88.452","0","YAMAHA R1"
"PETER RATAJCZAK","20","17","099","SBK","178","","0.127","","5.218","1:18:23.542","18","13932.103","8","105.188","144.153","19.591","75.816","0","SUZUKI GSXR 1000"
"PETR NAJMAN","21","4","69","SSP","142","","0.061","","5.279","1:42.236","23","13811.8","18","105.249","144.07","25.25","96.87599999999999","0","YAMAHA R6"
"CHRISTIAN OTT","22","18","R103","SBK","169","","0.035","","5.314","1:18:10.074","19","13918.635","6","105.284","144.022","20.699","80.02799999999999","0","DUCATI PANIGALE"
"LADISLAV HRANÍK","23","5","53","SSP","171","","0.035","","5.349","1:58.579","22","13828.143","15","105.319","143.974","24.124","92.66399999999999","0","YAMAHA R6"
"PHILIPP LANZL","24","6","R808","SSP","173","","0.125","","5.474","3:20.262","22","13909.826","15","105.444","143.803","23.982","92.66399999999999","0","YAMAHA R6"
"FRANTIŠEK LOUÈKA","25","7","52","SSP","90","","0.037","","5.511","1 Lap","22","13146.126","21","105.481","143.753","25.376","92.66399999999999","0","TRIUMPH DAYTONA 675"
"NORMAN WENKEL","26","19","023","SBK","159","","0.042","","5.553","1:15:45.776","19","13774.337","12","105.523","143.696","20.916","80.02799999999999","0","APRILIA RSV4 2019"
"ROMAN FOLK","27","1","676","NO RACE","153","","0.185","","5.738","0","26","13890.704","17","105.708","143.444","28.382","109.512","0","YAMAHA R1"
"HENRIQUE GOTTWALD","28","20","0844","SBK","176","","","","5.738","1:18:20.294","26","13928.855","7","105.708","143.444","28.304","109.512","0","BMW S1000RR"
"JIØÍ SUCHÁNEK","29","21","165","SBK","152","","0.167","","5.905","1:17:52.46","22","13901.021","15","105.875","143.218","23.998","92.66399999999999","0","DUCATI"
"JULIUS MEYER","30","8","094","SSP","158","","0.133","","6.038","6 Laps","17","9222.798","9","106.008","143.038","27.95","71.604","0","KAWASAKI ZX 6R"
"TOMÁŠ HROMKA","31","2","X413","NO RACE","149","","0.081","","6.119","3 Laps","23","13887.615","21","106.089","142.929","25.113","96.87599999999999","0","SUZUKI GSXR1000"
"KUBA PEÈIVA","32","9","23","SSP","146","","0.024","","6.143","3:30.481","24","13920.045","16","106.113","142.897","26.143","101.088","0","YAMAHA R6"
"ARMIN HEINRICH","33","22","R131","SBK","170","","0.030","","6.173","1:17:37.102","12","13885.663","11","106.143","142.856","13.104","50.544","0","BMW S1000RR"
"VÁCLAV NIMÈ","34","23","1","SBK","160","","0.096","","6.269","1:16:56.08","21","13844.641","6","106.239","142.727","23.0","88.452","0","BMW S1000RR"
"JAN SÝKORA","35","24","38","SBK","198","","0.259","","6.528","1:17:15.472","11","13864.033","5","106.498","142.38","12.031","46.331999999999994","0","DUCATI V4"
"ANDREAS TROPPMANN","36","25","RR4","SBK","120","","0.067","","6.595","1:18:20.204","25","13928.765","22","106.565","142.291","27.216","105.3","0","KAWASAKI ZX 10"
"MATYÁŠ VANÌK","37","10","283","SSP","188","","0.110","","6.705","55.924","18","13765.488","7","106.675","142.144","19.828","75.816","0","KAWASAKI ZX6R"
"ANTON BAUMGARTNER","38","11","0178","SSP","187","","0.005","","6.710","12.132","18","13721.696","9","106.68","142.137","19.891","75.816","0","TRIUMPH DAYTONA 675"
"MARIO TAMME","39","12","78","SSP","112","","0.400","","7.110","2:00.979","20","13830.543","19","107.08","141.606","21.927","84.24","0","YAMAHA R6"
"ROBERT ZIMMERMANN","40","13","R61","SSP","186","","0.006","","7.116","2:50.641","18","13880.205","12","107.086","141.598","19.664","75.816","0","KAWASAKI ZX 6"
"ANNA MALINOVÁ","41","14","322","SSP","177","","0.129","","7.245","3:38.509","39","13928.073","20","107.215","141.428","42.458","164.268","0","YAMAHA R6"
"ANDREAS SPÄTH","42","26","0227","SBK","174","","0.139","","7.384","13 Laps","10","8949.155","9","107.354","141.245","16.944","42.12","0","APRILIA RSV4"
"MICHAL DOROTÍK","43","15","71","SSP","93","","0.027","","7.411","2:54.249","21","13883.813","19","107.381","141.209","22.935","88.452","0","YAMAHA R6"
"DIRK GRASSINGER","44","16","R197","SSP","114","","0.173","","7.584","3:21.1","29","13910.664","20","107.554","140.982","31.611","122.148","0","HONDA CBR 600"
"MICHAL PODR","45","27","126","SBK","189","","0.017","","7.601","1:17:47.408","22","13895.969","14","107.571","140.96","24.006","92.66399999999999","0","BMW S1000RR"
"JARDA LOUDA","46","3","136","NO RACE","99","","0.065","","7.666","1:24.686","22","13975.39","13","107.636","140.875","23.87","92.66399999999999","0","YAMAHA R1"
"DAVID ZÁBRANSKÝ","47","17","77","SSP","172","","0.043","","7.709","3:23.462","21","13913.026","13","107.679","140.819","22.887","88.452","0","SUZUKI GSXR 600"
"KEVIN GEORGE","48","28","0272","SBK","161","","0.062","","7.771","1:14:05.621","15","13674.182","9","107.741","140.738","16.633","63.17999999999999","0","HONDA SC57 CBR1000RR"
