"Event ID","Event Name","Started At","Ended At"
"2405-1203-2147485204-20230801","MOTORIDERS - Volné jízdy ","2023-08-01 07:00:00 UTC","2023-08-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485205","Skupina A+B+C+D","1073746615","Warm up","Practice","2023-08-02 12:00:00 UTC","2023-08-02 13:00:15 UTC","PROVISIONAL","6","https://racehero.io/events/motoriders-volne-jizdy-2023-cobra-time-aug-1/results/1073746615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto"
"PETR NAJMAN","1","1","69","SSP","23","","","","","0","4","3453.753","3","120.789","125.535","17.561","16.848","0","YAMAHA R6"
"FRANK DREYER","2","2","R33","SSP","17","","6.395","","6.395","1 Lap","3","1342.705","3","127.184","119.223","33.879","12.636","0","YAMAHA R6"
"BARRY VEGTER","3","1","R183","SBK","16","","5.373","","11.768","0","3","1352.394","2","132.557","114.39","33.636","12.636","0","KAWASAKI ZX 10"
"JOSEF RAUSCHER","4","3","086","SSP","5","","1.293","","13.061","-1 Laps","5","775.884","4","133.85","113.285","97.716","21.06","0","KAWASAKI ZX6R 636C"
"MARTIN SOJKA","5","2","X177","SBK","14","","1.784","","14.845","-1 Laps","4","821.547","3","135.634","111.795","73.828","16.848","0","HONDA CBR1000RR"
"JINDØICH ŠTÌPÁNEK","6","1","56","NBK","1","","7.270","","22.115","0","5","770.543","3","142.904","106.108","98.393","21.06","0","APRILIA TUONO"
"TOMÁŠ SVOBODA","7","1","209","NO RACE","3","","1.878","","23.993","0","4","673.496","4","144.782","104.731","90.057","16.848","0","SUZUKI GSXR1000"
"LARS ENDERLEIN","8","3","088","SBK","24","","5.647","","29.640","35:45.49","2","3497.884","2","150.429","100.8","8.67","8.424","0","BMW S1000RR"
"JAN DRBAL","9","2","55","NO RACE","4","","0.808","","30.448","2:40.872","5","834.368","4","151.237","100.261","90.866","21.06","0","HONDA CBR600RR"
"RINGO ENGLER","10","4","0649","SBK","21","","1.526","","31.974","36:19.85","5","3532.244","2","152.763","99.26","21.464","21.06","0","APRILIA RSV4 RF"
"ZUZANKA HAVLÍNOVÁ","11","2","30","NBK","22","","4.156","","36.130","41:08.28","6","3238.823","2","156.919","96.631","28.09","25.272","0","SUZUKI SV650"
"TOMÁŠ RACEK","12","3","25","NO RACE","2","","4.038","","40.168","2:59.188","5","852.684","4","160.957","94.207","88.915","21.06","0","APRILIA TUONO"
"MARTIN POLÁK","13","5","28","SBK","15","","2.294","","42.462","1 Lap","2","555.94","2","163.251","92.883","54.55","8.424","0","YAMAHA R1"
"VÁCLAV HAD","14","3","20","NBK","6","","2.968","","45.430","2:07.618","5","898.161","3","166.219","91.224","84.412","21.06","0","APRILIA SHIVER"
"ROMAN ÈERMÁK","15","4","353","NO RACE","18","","7.968","","53.398","10:11.219","2","1284.715","2","174.187","87.051","23.606","8.424","0","KAWASAKI ZX10R"
"DEZIDER MEŠKO","16","4","96","NBK","11","","19.841","","1:13.239","3 Laps","2","475.401","2","194.028","78.15","63.791","8.424","0","YAMAHA FZ8"
"PETR BROFT","17","5","85","NBK","12","","0.686","","1:13.925","3 Laps","2","477.715","2","194.714","77.874","63.482","8.424","0","KTM 1290"
"HELEEN BROIER","18","4","R283","SSP","7","","","","","3 Laps","1","213.07","0","0.0","0.0","71.165","4.212","0","YAMAHA R6"
"MÍRA MUSIL","19","5","70","SSP","8","","","","","3 Laps","1","214.481","0","0.0","0.0","70.697","4.212","0","HONDA CBR600RR"
"VOJTÌCH JÍRA","20","6","94","NBK","9","","","","","4 Laps","1","221.484","0","0.0","0.0","68.462","4.212","0","TRIUMPH SPEED"
"PETR ŠTULER","21","5","83","NO RACE","10","","","","","3 Laps","1","224.135","0","0.0","0.0","67.652","4.212","0","DUCATI 796"
"SILAS BLEISE","22","6","0241","SSP","13","","","","","3 Laps","1","296.963","0","0.0","0.0","51.061","4.212","0","SUZUKI GSX-R750"
"THOMAS DURNER","23","7","R265","SSP","19","","","","","3 Laps","1","1153.213","0","0.0","0.0","13.149","4.212","0","YAMAHA R6"
"LUKAS DURNER","24","8","R96","SSP","20","","","","","3 Laps","1","1154.48","0","0.0","0.0","13.134","4.212","0","DAYTONA 675"
