"Event ID","Event Name","Started At","Ended At"
"95-2767-2147485472-20220723","Ironman Round 7 ","2022-07-23 17:33:00 UTC","2022-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2767","Nuotivo","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485473","Ironman Round 7","1073748355","Ironman","Race","2022-07-23 17:33:00 UTC","2022-07-23 16:14:54 UTC","PROVISIONAL","54","https://racehero.io/events/ironman-round-7/results/1073748355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emerson Thieman","1","1","55","IronMan","8","8","","","","0","54","3609.205","53","61.675","38.349","35.388","35.478","0"
"Douglas  Yauney","2","2","54","IronMan","4","4","0.009","","0.009","0.009","54","3609.214","39","61.788","38.279","35.387","35.478","0"
"Ariel Rubio [M]","3","3","36","IronMan","18","18","6.889","","6.898","6.898","54","3616.103","19","61.71","38.328","35.32","35.478","0"
"Samuel Hunt ","4","4","37","IronMan","20","20","2.135","","9.033","9.033","54","3618.238","48","61.862","38.233","35.299","35.478","0"
"Sean  Fite","5","5","57","IronMan","14","14","1.745","","10.778","10.778","54","3619.983","30","61.818","38.261","35.282","35.478","0"
"Jose da Silva","6","6","41","IronMan","17","17","0.602","","11.380","11.38","54","3620.585","53","61.872","38.227","35.276","35.478","0"
"Chris Fox","7","7","45","IronMan","11","11","9.832","","21.212","21.212","54","3630.417","34","61.966","38.169","35.181","35.478","0"
"Donnie  Clarke","8","8","42","IronMan","15","15","3.103","","24.315","24.315","54","3633.52","34","62.128","38.07","35.151","35.478","0"
"Max  Demoss","9","9","34","IronMan","7","7","3.609","","27.924","27.924","54","3637.129","25","62.053","38.116","35.116","35.478","0"
"Sheng Wu","10","10","46","IronMan","3","3","7.227","","35.151","35.151","54","3644.356","31","62.067","38.107","35.046","35.478","0"
"Kiron Chakraborty","11","11","22","IronMan","16","16","0.143","","35.294","35.294","54","3644.499","42","61.995","38.151","35.045","35.478","0"
"Evan  Lawrence","12","12","35","IronMan","5","5","0.150","","35.444","35.444","54","3644.649","31","62.394","37.907","35.043","35.478","0"
"Chris Carter","13","13","30","IronMan","9","9","0.146","","35.590","35.59","54","3644.795","49","62.085","38.096","35.042","35.478","0"
"Matthew Justmann","14","14","28","IronMan","12","12","0.258","","35.848","35.848","54","3645.053","28","62.226","38.01","35.039","35.478","0"
"Michael Hazlewood","15","15","48","IronMan","21","21","3.272","","39.120","39.12","54","3648.325","42","62.001","38.148","35.008","35.478","0"
"Ayrton  Demoss","16","16","27","IronMan","19","19","0.643","","39.763","39.763","54","3648.968","26","62.214","38.017","35.002","35.478","0"
"James Lieser","17","17","20","IronMan","10","10","0.684","","40.447","40.447","54","3649.652","41","62.087","38.095","34.995","35.478","0"
"Camila Rubio","18","18","52","IronMan","27","27","7.131","","47.578","47.578","54","3656.783","34","62.179","38.039","34.927","35.478","0"
"Bill Kreig","19","19","40","IronMan","13","13","0.461","","48.039","48.039","54","3657.244","32","62.573","37.799","34.923","35.478","0"
"Carl Zhu","20","20","33","IronMan","2","2","3.687","","51.726","51.726","54","3660.931","32","62.064","38.109","34.888","35.478","0"
"Michael Martin","21","21","43","IronMan","25","25","9.740","","1:01.466","1:01.466","54","3670.671","9","62.722","37.709","34.795","35.478","0"
"John Rice","22","22","50","IronMan","23","23","1 Lap","","1 Lap","2.224","53","3611.429","34","62.139","38.063","34.711","34.821","0"
"Jacob Reis","23","23","51","IronMan","1","1","0.146","","1 Lap","2.37","53","3611.575","19","62.652","37.751","34.709","34.821","0"
"Dmitry Korotkov","24","24","26","IronMan","6","6","0.993","","1 Lap","3.363","53","3612.568","43","62.706","37.719","34.7","34.821","0"
"Frank  Hsu","25","25","24","IronMan","22","22","9.030","","1 Lap","12.393","53","3621.598","39","62.858","37.628","34.613","34.821","0"
"Mark Walton","26","26","49","IronMan","24","24","30.875","","1 Lap","43.268","53","3652.473","44","62.867","37.622","34.321","34.821","0"
"Paul Wagner","27","27","31","IronMan","26","26","9.965","","1 Lap","53.233","53","3662.438","37","63.288","37.372","34.227","34.821","0"
"Mike Gonzales","28","28","59","IronMan","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
